"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,38,0,"Royal Champion","Tony","#V2CCJUJC","Aîné",9000,4500
2,110,0,"Royal Champion","冠饿 I Criminal","#28RRQVU0Y","Membre",9000,4500
3,98,0,"Royal Champion","DRACARYS","#LPPUJPCJ","Chef adjoint",9000,4500
4,160,0,"Royal Champion","xSALEx","#L8RUL88","Membre",9000,4500
5,68,0,"Royal Champion","有毒《LG》♡","#GG9J0U9","Membre",9000,4500
6,114,0,"Royal Champion","Shelby⚡GT500","#2RQ0LUJY0","Aîné",9000,4500
7,66,0,"Royal Champion","《Wd》I Kovaa","#28899JQ98","Chef adjoint",9000,4500
8,66,0,"Royal Champion","Black school","#89LVVP8","Aîné",9000,4500
9,208,0,"Royal Champion","mario","#99JCGC9UP","Chef adjoint",9000,4500
10,102,0,"Royal Champion","xFIKYx","#20PPJC8R9","Membre",9000,4500
11,16,0,"Master III","tomo is master","#20P099J9","Membre",7529,1882
12,46,0,"Royal Champion","gotz","#2GG9GUQY","Aîné",9000,2250
13,240,0,"Royal Champion","easy rider","#8L929L8L","Chef adjoint",9000,2250
14,32,0,"Royal Champion","God himself","#RQG8899","Membre",9000,2250
15,126,80,"Royal Champion","■Domi■","#20PVP8V0V","Membre",9000,2250
16,54,0,"Royal Champion","⚡Bruninjo⚡","#800GL8G2C","Aîné",9000,2250
17,88,280,"Royal Champion","Pvt Uli 1","#9UGY890GR","Aîné",9000,2250
18,52,0,"Royal Champion","Grgo999","#LRUCUR99","Aîné",9000,2250
19,10,0,"Royal Champion","Gabuek｜希望✨","#Y8RRU2C2R","Membre",9000,2250
20,110,0,"Royal Champion","Daniel","#PLLC9YYPU","Chef adjoint",9000,2250
21,48,0,"Royal Champion","CrazyMonkey...","#2C2LPVRJQ","Chef adjoint",9000,1080
22,10,40,"Royal Champion","Purgi","#JGPPUPJ","Membre",9000,1080
23,0,0,"Royal Champion","miner15","#8909YUYL","Membre",9000,1080
24,106,0,"Royal Champion","Locco","#9G09QRQ8","Chef",9000,1080
25,66,0,"Royal Champion","arsenal","#82LQG2CPU","Aîné",9000,1080
26,68,200,"Royal Champion","Bani","#22UGVU2GQ","Membre",9000,1080
27,10,0,"Royal Champion","petrasis bosasi","#2V8URJCLY","Membre",9000,1080
28,54,0,"Royal Champion","_-_JACOB_-_","#PJJVPCLQ8","Membre",9000,1080
29,10,0,"Royal Champion","MrBlacK❤️Lava","#2RJPGR898","Membre",9000,1080
30,42,0,"Royal Champion","hustler","#9CRURLR90","Aîné",9000,1080
31,44,0,"Royal Champion","Kiki","#PJCVJVL","Membre",9000,900
32,50,200,"Royal Champion","Tatica","#2Y9CRUYPV","Membre",9000,900
33,48,240,"Royal Champion","ApeX","#UY9J2R20","Membre",9000,900
34,82,0,"Royal Champion","lara123","#8UJRPQ2CR","Chef adjoint",9000,900
35,80,270,"Royal Champion","Željko Kerum","#YQQQG20CP","Membre",9000,900
36,60,280,"Royal Champion","Ementaler","#2R2LGLUY","Membre",9000,900
37,0,0,"Royal Champion","Dario","#YR8CGRY0","Membre",9000,900
38,20,0,"Royal Champion","Uhljeb","#CQPRGCJQ","Membre",9000,900
39,8,0,"Royal Champion","Thanos","#PPU2P80G8","Membre",9000,900
40,10,0,"Royal Champion","KikiTheGreat","#20CGYJ8R","Membre",9000,900
41,0,0,"Royal Champion","$nara","#Y0YY8R9CY","Chef adjoint",9000,270
42,0,0,"Royal Champion","marko","#LQPP2LJ2U","Membre",9000,270
43,0,0,"Grand Champion","stipcaWizz23","#80UGJL2LL","Membre",8708,261
44,30,200,"Grand Champion","Ivan","#2L809RP9","Membre",8656,259
45,56,0,"Grand Champion","stivZGB","#C8QR2QL8","Membre",8642,259
46,0,0,"Grand Champion","iwillcrushu","#298UQGRJU","Aîné",8581,257
47,26,0,"Grand Champion","GOJKO","#CCUP9UUJ","Aîné",8575,257
48,64,320,"Champion","Joleee","#9Y8RR2QJU","Membre",8322,249
49,62,280,"Champion","Ronaldinho 10","#Q0GC9V2P2","Membre",8308,249
50,48,360,"Champion","noa","#RCULRJ88G","Membre",8000,240
