"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master III","adel","#PQG8GVCY","Thành viên",7616,3808
2,0,0,"Master I","zalouza","#8UYCJ2Y0C","Leader",6728,3364
3,0,0,"Master I","النمس 1","#9QRURRCQR","Thành viên",6509,3254
4,20,0,"Challenger III","mouaffak","#8UCCPYQCY","Thành viên",6386,3193
5,0,0,"Challenger III","GOLDEN DRAGON","#L9JUPLLQY","Thành viên",6385,3192
6,0,0,"Challenger II","adem","#2RCQUUG9Y","Thành viên",5978,2989
7,0,0,"Challenger II","king zizou","#2R8J9L8PP","Thành viên",5821,2910
8,0,0,"Challenger II","skull crasher","#8PQRRJL8C","Thành viên",5775,2887
9,0,0,"Challenger II","mostari","#2JRUY2JU9","Thành viên",5638,2819
10,0,0,"Challenger I","SAITAMA","#G92UQGPJ8","Thành viên",5285,2642
11,0,0,"Challenger I","Skyfall","#JLY0RYVVR","Elder",5197,1299
12,0,0,"Challenger I","wolfino","#P0PUVPJPY","Thành viên",5161,1290
13,0,0,"Đấu trường 13","azizvarus","#9QQCVVLJL","Thành viên",5114,1278
14,0,0,"Challenger I","Zokrates","#C2QJ089GY","Thành viên",5030,1257
15,0,0,"Challenger I","mohammad","#2JG82VCGV","Thành viên",5030,1257
16,0,0,"Challenger I","chaki","#9VJR2R9LG","Thành viên",5000,1250
17,0,0,"Đấu trường 14","MONKEY.D.LUFFY","#28UPQU0CY","Thành viên",4665,1166
18,0,0,"Đấu trường 13","janoubi","#GVR2RQCQG","Thành viên",4200,1050
19,0,20,"Đấu trường 11","I win","#2V9L98V28","Thành viên",3493,873
20,0,0,"Đấu trường 10","ali","#QV8UUCQRQ","Thành viên",3210,802
21,0,0,"Đấu trường 10","firas","#UQ88LC2PC","Thành viên",3092,371
22,0,0,"Đấu trường 8",""Chabchoub"","#UYU0CLQPQ","Thành viên",2545,305
23,0,0,"Đấu trường 8","Sirina","#VGRQCPP9L","Thành viên",2425,291
24,0,0,"Đấu trường 8","yorui","#CULJ28GYJ","Thành viên",2421,290
25,0,0,"Đấu trường 6","teenbatsuu","#V89RJC2Y2","Thành viên",1600,192
26,0,0,"Đấu trường 5","royale master","#U88G8289R","Thành viên",1402,168
27,0,0,"Đấu trường 5","Nelsargamer","#9RUG9U208","Thành viên",1303,156
28,0,0,"Đấu trường 5","Abrar_Brae","#VLLJ2G082","Thành viên",1300,156
29,0,0,"Đấu trường 4","JP morgan","#UL9PJCJJL","Thành viên",1147,137
30,0,0,"Đấu trường 4","oz kingdoms","#VCU0PYY02","Thành viên",1055,126
31,0,0,"Đấu trường 4","mohamed","#CVJU8JVYR","Thành viên",1000,100
32,0,0,"Đấu trường 3","kira","#UJYRUY88Y","Thành viên",897,89
33,0,0,"Đấu trường 3","rami","#VJPJYV9GL","Thành viên",813,81
34,0,0,"Đấu trường 3","BBKING","#VP828C0VU","Thành viên",783,78
35,0,0,"Đấu trường 3","sasazaraa","#YY999U90P","Thành viên",652,65
36,0,0,"Đấu trường 3","this is not you","#UUVL2GCQY","Thành viên",608,60
37,0,0,"Đấu trường 2","طاعلع","#UJQQVJ2GL","Thành viên",366,36
38,0,0,"Đấu trường 2","oday","#UJV92RQL2","Thành viên",340,34
39,0,0,"Đấu trường 1","akatsuki","#CJGRY9UGJ","Thành viên",123,12
40,0,0,"Đấu trường 1","omarrr","#UPPG02G99","Thành viên",58,5
41,0,0,"Đấu trường 5","ادم","#CJCVVV89G","Thành viên",1382,41
42,0,0,"Đấu trường 2","rkmax","#Y90U9R0R8","Thành viên",586,17
43,0,0,"Đấu trường 1","jhonprice","#CUL8PG9RV","Thành viên",29,0
44,0,0,"Đấu trường 5","BOYRES","#J202U80C9","Thành viên",1436,43
45,0,0,"Đấu trường 3","AMR","#CVPQQ9CG0","Thành viên",660,19
46,0,0,"Đấu trường 1","ORIGAMI","#V2PULPUVV","Thành viên",212,6
47,0,0,"Đấu trường 7","hercu1","#CCQLYVR2Y","Thành viên",2112,63
48,0,0,"Đấu trường 3","oussema07","#UCV9UPG09","Thành viên",785,23
49,0,0,"Đấu trường 1","mohamed","#RU8C2PYYL","Thành viên",273,8
50,0,0,"Đấu trường 9","Folie Furieuse","#8JQLURPVQ","Thành viên",2726,81
