"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Royal Champion","فيصل","#2J9V8CJYR","Соруководитель",9000,4500
2,10,0,"Royal Champion","VIRUS","#8PVCUJUC","Соруководитель",9000,4500
3,10,0,"Royal Champion","greenfaz","#9GVVJP2P","Глава",9000,4500
4,0,0,"Royal Champion","Jedsweeeeeeet","#PJ0GYQ22","Соруководитель",9000,4500
5,10,0,"Grand Champion","abood95oss","#8LVCGQG","Соруководитель",8956,4478
6,10,0,"Grand Champion","Aw5","#JRJ2ULVJ","Соруководитель",8673,4336
7,10,0,"Champion","SOUL","#2Q8QRYCGY","Соруководитель",8165,4082
8,10,0,"Champion","JB","#YQQGYUGV","Соруководитель",8082,4041
9,10,0,"Champion","al3omda","#220922JJL","Соруководитель",8030,4015
10,20,0,"Champion","oSniperWolfz","#G0GQVQ29","Участник",8001,4000
11,0,0,"Master III","moneer","#2CYYG8Y9R","Соруководитель",7969,1992
12,0,0,"Master III","hamed ..","#YJVGG9Y8","Соруководитель",7911,1977
13,0,0,"Master III","Abu Yazan","#PQPGJQV0","Соруководитель",7735,1933
14,0,0,"Master III","Ibrahim","#R9J0QLQJ","Участник",7711,1927
15,20,0,"Master III","AneSuS","#2JJ0CPL8","Соруководитель",7684,1921
16,0,0,"Master III","deebo26_4","#Y8PRJGCJ","Соруководитель",7621,1905
17,0,0,"Master III","Karezma","#229R2L888","Соруководитель",7575,1893
18,10,0,"Master III","FURATz66","#9V8980VGG","Соруководитель",7500,1875
19,0,0,"Master II","ikalven","#2YV9LG0U2","Соруководитель",7243,1810
20,0,0,"Master II","naif","#P0CC9C9R","Соруководитель",7189,1797
21,0,0,"Master II","Dr-keshab","#2G800QG2","Соруководитель",7120,854
22,0,0,"Master II","Fifadool","#PYPRPRYP2","Участник",7072,848
23,0,0,"Master II","S8N","#CLR002G8","Соруководитель",7059,847
24,0,0,"Master I","Al-Hakeem","#28CGYCCVC","Соруководитель",6848,821
25,0,0,"Master I","adamazmy2","#JRR80V8UG","Участник",6745,809
26,0,0,"Master I","ABO FHD","#9QPUUJLJ","Соруководитель",6744,809
27,0,0,"Master I","k5","#PLQ8C2CVU","Соруководитель",6639,796
28,0,0,"Master I","war","#P0V80VCC","Соруководитель",6585,790
29,0,0,"Master I","aBo aNMaR","#YCLJCY0","Соруководитель",6537,784
30,0,0,"Challenger III","AiK_691","#9GVR080R","Соруководитель",6409,769
31,0,0,"Challenger III","Anmar","#2Q90RGJG","Соруководитель",6404,640
32,0,0,"Challenger III","MaDsTorM","#YYYCYQPG","Соруководитель",6124,612
33,0,0,"Challenger III","فيصل بن خالد","#YYPQ88G9","Соруководитель",6065,606
34,0,0,"Challenger II","skt11","#QRR89YGG","Участник",5980,598
35,0,0,"Challenger II","Ronaldinho","#29RUPQUYC","Соруководитель",5705,570
36,0,0,"Challenger II","mo","#99JLPUV2J","Соруководитель",5675,567
37,0,0,"Challenger II","BooD","#8U90CYU9","Соруководитель",5669,566
38,0,0,"Challenger II","Ali..","#LRCY2G8V","Соруководитель",5610,561
39,0,0,"Challenger II","Happy","#8LLPYQ9LJ","Соруководитель",5573,557
40,0,130,"Challenger I","m7md_3553","#8Y8P8PLU","Соруководитель",5445,544
41,0,0,"Challenger I","h.1396","#8PU0VP9U","Соруководитель",5382,161
42,0,0,"Challenger I","Marwan","#LY0YUYR0L","Участник",5351,160
43,0,0,"Challenger I","ahmed","#Y29C2VPU","Соруководитель",5228,156
