"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,245,0,"Royal Champion","elmake98","#80PCY9R8R","Anführer",9000,4500
2,0,0,"Royal Champion","florin23","#RUJVGU8P","Vize-Anführer",9000,4500
3,0,0,"Royal Champion","toniifacio","#2YC28G2R","Mitglied",9000,4500
4,107,0,"Grand Champion","Blasito Power","#UCL9Y908","Vize-Anführer",8911,4455
5,176,296,"Grand Champion","KENAI BLAS","#22RV0L0UR","Ältester",8646,4323
6,0,470,"Grand Champion","Ⓓⓐñⓔⓛ.","#2Y8YQL8G2","Ältester",8500,4250
7,0,0,"Champion","Shon","#YCY90LJU","Ältester",8340,4170
8,0,0,"Champion","Infernal","#22QGU2999","Ältester",8303,4151
9,0,0,"Champion","ㄓmatteoㄓ","#LYRJGY99U","Mitglied",8124,4062
10,186,168,"Champion","fonsiii","#2CCVQJY0U","Mitglied",8073,4036
11,128,0,"Champion","Phaynoz","#8U8GGY2VC","Vize-Anführer",8030,2007
12,0,0,"Master III","Ldepanda","#8JPQ0RUR","Ältester",7500,1875
13,62,40,"Master I","omarsane17","#L929PQ0P","Mitglied",6944,1736
14,26,40,"Master I","Alejandro","#R0JUPJ8PY","Mitglied",6822,1705
15,0,0,"Challenger III","sergio_ag","#992UJUGQ9","Mitglied",6171,1542
16,0,0,"Challenger III","Axel","#9922RULVR","Mitglied",6122,1530
17,0,0,"Challenger III","Inferno","#Y9VQLU0YQ","Mitglied",6118,1529
18,0,0,"Challenger II","✨ TUCAN✨","#90PUQGGQ9","Mitglied",5737,1434
19,0,0,"Challenger II","Real Phaynoz","#UC2JQU820","Mitglied",5696,1424
20,84,0,"Challenger II","口尺丹れムモＪ∪工匚モ","#C0UQR2L9Q","Ältester",5584,1396
21,0,0,"Challenger I","lex","#2P90PP0Q","Mitglied",5389,646
