"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","Noammmm","#8GYURUPG","Соруководитель",7722,3861
2,0,30,"Master III","ariel","#Q2GLYVPV0","Участник",7505,3752
3,0,0,"Master II","McKorner","#89L2CJP","Глава",7318,3659
4,28,20,"Master II","mcmaayan","#PGYQP92C","Соруководитель",7249,3624
5,28,42,"Master II","sbm92","#JYY29JRC","Соруководитель",7119,3559
6,0,0,"Master I","rayan","#YUURRPQQQ","Участник",6710,3355
7,0,0,"Master I","nisim999","#8U9PYC9Y2","Соруководитель",6683,3341
8,0,0,"Master I","sigma","#JRLUJC9Y","Соруководитель",6584,3292
9,0,0,"Challenger III","yarin","#PVQRLYR8V","Участник",6323,3161
10,0,0,"Challenger III","bub","#9RVU92CG0","Участник",6311,3155
11,0,0,"Challenger III","SteeL&#123;ItayR}","#2PQL8VCQ","Участник",6244,1561
12,0,0,"Challenger III","DANIEL","#YCGLPQJGJ","Участник",6237,1559
13,18,0,"Challenger III","BAR PRO","#RR0CGJJUL","Участник",6147,1536
14,0,0,"Challenger III","בר","#QLJU28YV8","Участник",6144,1536
15,0,0,"Challenger III","נאור","#LVGV0P0YR","Участник",6121,1530
16,0,0,"Challenger III","devinci","#YVQLGGYGU","Участник",6103,1525
17,0,0,"Challenger III","hh","#RGL9JRCQL","Участник",6090,1522
18,10,31,"Challenger III","natsu dragneel","#GC2LL09G0","Участник",6074,1518
19,0,0,"Challenger III","itay367","#U02C9VL9","Участник",6031,1507
20,0,0,"Challenger III","pixel","#CY9UJ2QJL","Участник",6000,1500
21,0,0,"Challenger II","Multy Royale","#UCPL2J8U","Участник",5860,703
22,0,0,"Challenger II","the king","#802GVGRQP","Старейшина",5853,702
23,0,0,"Challenger II","Drdrn","#2VRR2RYR","Соруководитель",5831,699
24,25,0,"Challenger II","kronos","#8V20PLCQ8","Участник",5799,695
25,0,0,"Challenger II","shahar","#Y0RQR8QY8","Участник",5637,676
26,0,0,"Challenger II","oriel007","#8GGUL2PG","Участник",5624,674
27,0,0,"Challenger II","AlexMig","#2LGJPVCPL","Участник",5572,668
28,0,0,"Challenger II","KRISPINKING","#CLJC2VPRG","Участник",5559,667
29,0,0,"Challenger II","aimar","#YYR2P0RL8","Участник",5500,660
30,0,0,"Challenger I","|shalev|","#98PU8L8UR","Участник",5430,651
31,8,50,"Challenger I","GOodboY","#P2VCY9PPR","Участник",5409,540
32,0,0,"Challenger I","amir","#R00VG2YP","Старейшина",5383,538
33,0,0,"Challenger I","forLife","#202LLL29G","Соруководитель",5348,534
34,0,0,"Challenger I","Golbariel","#PJGCQ20C","Участник",5241,524
35,0,0,"Challenger I","osher2005","#YQ9UGY2QC","Участник",5193,519
36,0,0,"Challenger I","ㄤㄠㄜㄨ","#GGQ0RV928","Участник",5182,518
37,0,0,"Challenger I","אסף123","#LGGLPUR2L","Участник",5107,510
38,0,0,"Арена 14","Bot 5","#LVG8VU0RY","Участник",4916,491
39,0,0,"Арена 14","Ezra Lee","#V92PGCJ9","Участник",4660,466
40,0,0,"Арена 13","ISRAEL","#RLG982C9C","Участник",4486,448
41,0,0,"Арена 14","יונתן","#Q280VVCJV","Участник",4696,140
42,0,0,"Арена 13","beitza","#Q80JYQJP","Соруководитель",4443,133
