"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","chipo","#JLL8LY222","Membro",8614,4307
2,74,120,"Champion","Kc-minii","#GPGGL2J2","Ancião",8175,4087
3,248,0,"Master III","_vlorAlba00_","#8CR2GCPC","Membro",7957,3978
4,16,0,"Master III","diesel","#920VLV9R","Colíder",7855,3927
5,94,0,"Master III","Marv","#J9RL22JP","Lider",7850,3925
6,0,40,"Master III","ImBasicallyFaZe","#PC2V2V0L","Colíder",7781,3890
7,92,0,"Master III","hirschell","#P0YC8PRY","Ancião",7647,3823
8,18,40,"Master III","Chibs","#GGRYYG2V","Colíder",7581,3790
9,74,206,"Master III","Scortox","#89QCU28C","Membro",7527,3763
10,0,0,"Master III","Luuki_400","#8GPURJU0","Membro",7500,3750
11,0,0,"Master II","&lt;c3&gt;SubSnipe21","#9LYUU2GUG","Membro",7318,1829
12,132,0,"Master II","亗3aZooM亗","#8P2QL9U0J","Ancião",7286,1821
13,24,0,"Master II","darsh","#LCPRPRC9","Ancião",7064,1766
14,0,0,"Master II","ÂJ","#JVCGG289","Ancião",7000,1750
15,17,80,"Master I","Kai","#92QGU00G","Ancião",6924,1731
16,0,0,"Master I","sir trout","#J8CL2UQ8Y","Membro",6798,1699
17,24,120,"Master I","Bread-Of-Crumbs","#PVR2RG09G","Colíder",6694,1673
18,0,0,"Challenger III","shox","#P2Q8RGPVV","Membro",6466,1616
19,0,0,"Challenger III","Baxter","#V0P28LG","Colíder",6252,1563
20,0,0,"Challenger III","nufio87","#2CCRL8RL8","Colíder",6180,1545
21,0,0,"Challenger III","Kirito","#JU080LV02","Membro",6118,734
22,0,32,"Challenger II","DZsuper","#8LURC289G","Membro",5946,713
23,16,80,"Challenger II","jnufio729","#282GYVRLJ","Membro",5906,708
24,66,192,"Challenger II","XSliKxS","#YC0GG9YU","Membro",5816,697
25,24,40,"Challenger II","hermione G.","#P9YJCVL02","Membro",5727,687
26,82,160,"Challenger II","AE07","#C2CL209P8","Membro",5621,674
27,0,0,"Challenger II","yasamal11","#Y20PL9UGV","Membro",5620,674
28,0,0,"Challenger II","King James","#GJVPLL22","Membro",5535,664
29,0,0,"Challenger I","Usman","#Q08PCL02","Membro",5466,655
30,0,0,"Challenger I","Kritik","#9UCGQ0R0L","Membro",5402,648
31,0,0,"Challenger I","nby","#29VYC2YVU","Membro",5294,529
32,16,0,"Challenger I","pupsik","#L80CGP02J","Membro",5112,511
33,0,0,"Challenger I","Dr Sauce","#8GJQRGQVQ","Membro",5047,504
34,24,0,"Challenger I","Petrifiedkitty3","#RY909VLUP","Membro",5026,502
35,46,0,"Arena 14","cheesy","#JGCLJLYY0","Membro",4854,485
36,0,0,"Arena 14","essi","#U922VG9V8","Membro",4739,473
37,0,0,"Arena 13","Michelle ❤️","#G80UGLJ92","Membro",4541,454
38,92,0,"Arena 13","Chri 17","#LLPGVL9UV","Membro",4475,447
39,0,0,"Arena 13","RaDen","#28QVG8QU8","Membro",4231,423
40,0,0,"Arena 13","Ilya","#RRJ2820YQ","Membro",4200,420
41,0,0,"Arena 12","GameHDs","#PYQQ8LYR","Membro",4194,125
42,0,0,"Arena 12","jastin12345","#2UG92VCVJ","Membro",3949,118
43,0,0,"Arena 12","fishy","#JGR88QLLG","Membro",3830,114
44,0,0,"Arena 12","SuperE73","#C9C0QGGRY","Membro",3829,114
45,50,120,"Arena 12","MACDONALDS","#CVYPJGC8U","Membro",3800,114
46,0,0,"Arena 10","SuperHazza","#CL90LVUQQ","Membro",3219,96
47,0,0,"Arena 10","DomDim","#GVYVG9U0G","Membro",3124,93
48,0,0,"Arena 10","Caleb","#GJPCY0LRQ","Membro",3088,92
49,0,0,"Arena 8","nate","#UCU9UY882","Membro",2429,72
