"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","건모형","#2JCL8UUPC","Mitglied",6903,3451
2,0,0,"Master I","나는나비","#RJRVLRQ9J","Mitglied",6840,3420
3,0,0,"Master I","맥도날드","#2YUL2QYQ0","Mitglied",6782,3391
4,0,0,"Master I","블랙킬","#CLVG8Y2P","Mitglied",6560,3280
5,0,0,"Challenger II","yer","#JPQ9898V","Mitglied",5919,2959
6,0,0,"Challenger II","비제이홍구","#RJUC29900","Mitglied",5673,2836
7,0,0,"Challenger II","Kabuljima","#9RCUY2JL","Mitglied",5573,2786
8,0,0,"Challenger II","확잉","#8LPP9990Q","Mitglied",5560,2780
9,0,0,"Challenger II","동건","#2LQ2RQ8LR","Mitglied",5558,2779
10,0,0,"Challenger II","Dohankim","#9U8U92RLG","Mitglied",5516,2758
11,0,0,"Challenger II","cludy","#29Q2GJG8V","Mitglied",5500,1375
12,0,0,"Challenger I","페이트릭","#8V2YR099C","Mitglied",5400,1350
13,0,0,"Challenger I","Åcørń Pėańuť","#2CYCU22G8","Anführer",5173,1293
14,0,0,"Challenger I","xKGx","#82828VJ9","Mitglied",5168,1292
15,0,0,"Challenger I","KR_하이르","#Q2CGRLQCG","Mitglied",5125,1281
16,0,0,"Challenger I","나다시방","#YQGQJ08C","Mitglied",5001,1250
17,0,0,"Arena 14","의료","#2YRCYG88U","Mitglied",4760,1190
