"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,196,0,"Royal Champion","NT Kong","#8PLQCGLC","Co-capo",9000,4500
2,112,112,"Royal Champion","いこん","#LJCJQ80U2","Co-capo",9000,4500
3,10,0,"Royal Champion","(゜Д゜)","#PG2UPVPC9","Anziano",9000,4500
4,0,0,"Grand Champion","^_^","#98JYUVLC","Membro",8802,4401
5,134,160,"Grand Champion","郑嫦俊","#2P982UUUG","Membro",8502,4251
6,66,0,"Champion","Jun","#2V9VG02P","Anziano",8308,4154
7,25,0,"Champion","おやすみ","#Y8Q0GVVJJ","Anziano",8028,4014
8,232,0,"Master III","akuro","#2U0VYYLG","Capo",7785,3892
9,0,0,"Master III","アニサキス","#P22Y2YU20","Membro",7732,3866
10,28,70,"Master III","ぴいなっつ","#9V8RCVG8J","Membro",7701,3850
11,0,0,"Master III","まるこ","#9JRQ2V2Q","Membro",7698,1924
12,0,0,"Master III","Beast22","#CLR9GVPV","Membro",7636,1909
13,0,0,"Master III","da2〜","#8GLLGPJQ","Anziano",7584,1896
14,52,40,"Master III","マッキー","#2PGP08VQ","Membro",7575,1893
15,0,0,"Master III","GUCCI","#P2V9UR998","Membro",7533,1883
16,54,80,"Master III","こたつ","#R0LGRG0Y2","Membro",7500,1875
17,0,0,"Master II","ティウス","#PCQLJYPQ0","Membro",7411,1852
18,0,0,"Master II","Holly Q","#JULQGJJP2","Membro",7277,1819
19,133,120,"Master II","2xx4","#8YU8VLCP2","Membro",7249,1812
20,36,80,"Master II","ゴブリンリベンジャーズ","#P8JJLJPYY","Membro",7182,1795
21,0,0,"Master II","マンタロウ","#8PLCU0U89","Membro",7171,860
22,0,0,"Master II","ヘムヘム","#PCL9V82JL","Membro",7140,856
23,0,0,"Master II","オヤジ1146","#Y2LQ2880V","Membro",7107,852
24,0,0,"Master II","ジン","#8CYPUR9QC","Anziano",7102,852
25,8,0,"Master II","GAHE","#8URJVQ2GJ","Membro",7006,840
26,40,0,"Master II","泰志を抱け","#8C0VQJRVU","Anziano",7000,840
27,0,0,"Master I","ライオンパン","#PCJ28JQJC","Anziano",6890,826
28,94,80,"Master I","吉田茂","#GGPUGCYQ8","Membro",6867,824
29,0,0,"Master I","どすこい金太郎","#YJ0Q929V2","Membro",6835,820
30,48,120,"Master I","ウソ太郎","#2VJ82RLYY","Membro",6831,819
31,0,0,"Master I","少なくなったらたすだけやから","#9UPY09PRR","Membro",6818,681
32,62,120,"Master I","カイワレハンマー","#98J89CQGY","Membro",6763,676
33,0,40,"Master I","大オムツ","#PUJPRVP2R","Membro",6681,668
34,62,70,"Master I","ゆーと","#80QVLVJRP","Membro",6582,658
35,0,0,"Master I","めにじぇーん。","#9J9CJCLU2","Membro",6572,657
36,16,80,"Master I","あえちろ","#YV28CJUG2","Membro",6514,651
37,0,0,"Master I","感謝の神　アザス","#99YLQCCL","Membro",6500,650
38,0,0,"Master I","iii","#Y20V8LY0R","Membro",6500,650
39,128,160,"Challenger III","スプラッシュ","#UQL2L88P","Membro",6378,637
40,45,80,"Challenger III","k4sen","#PYGVJCPRU","Membro",6288,628
41,16,80,"Challenger III","エンジェル改","#PY0LGGCJJ","Membro",6199,185
42,16,40,"Challenger III","便秘ぎみ","#8VULU222G","Membro",6196,185
43,8,40,"Challenger III","エイト","#JP0CP0PPG","Membro",6169,185
44,0,0,"Challenger III","mushroom","#RU0J9J9CG","Membro",6056,181
45,0,0,"Challenger III","アルテラJAPAN","#LCYYC0U2C","Membro",6050,181
46,0,0,"Challenger III","Uメ桜-本望-","#9CYP0GQU2","Membro",6030,180
47,15,50,"Challenger III","しろくま","#UG0RUJLUC","Membro",6027,180
48,26,0,"Challenger I","me","#CPJGC2RPU","Membro",5200,156
49,0,40,"Challenger I","うたまるさん","#UVJY2R0PP","Membro",5088,152
50,0,0,"Challenger I","フィル","#QCVCCY0GQ","Membro",5034,151
