"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","Moory ♌","#LC2J0V8","Member",8030,4015
2,56,0,"Master III","Abo Kadab","#2RURY88LU","Member",7621,3810
3,50,72,"Master III","A4","#8LYLYRQJ0","Leader",7514,3757
4,36,70,"Master I","Qassem","#JLY8YQ9R","Member",6858,3429
5,0,0,"Master I","d7oOom","#U2R0VUR","Member",6777,3388
6,62,90,"Master I","ahmedlost67@gma","#RRUU8VVV","Member",6741,3370
7,0,0,"Master I","ツ『KSA』","#PYPQJCP9","Member",6710,3355
8,0,0,"Master I","Mohammed Syria","#9LJ0JP8C","Member",6608,3304
9,0,0,"Challenger III","steve","#8Y9JRYY9P","Co-leader",6452,3226
10,0,0,"Challenger III","ziyad","#GYGV9V9YR","Member",6386,3193
11,0,0,"Challenger III","Ali Alnaimi","#CJ222GPY","Member",6331,1582
12,0,0,"Challenger III","Klaus","#PJC809RR9","Member",6296,1574
13,0,0,"Challenger III","DooN","#L2900CJLG","Member",6186,1546
14,0,0,"Challenger III","Mr_MoDy","#QLQ9L2UG0","Member",6010,1502
15,92,0,"Challenger III","ok","#8RGJQ2QY","Member",6000,1500
16,0,0,"Challenger II","Salem Alashwal","#2028GGUJ","Member",5892,1473
17,0,64,"Challenger II","A5","#C8QR989JJ","Co-leader",5866,1466
18,0,0,"Challenger II","3z","#LUC8J089","Member",5751,1437
19,0,0,"Challenger II","dark","#LU0UQJLYQ","Member",5742,1435
20,0,0,"Challenger II","ArabiaN","#9JPQQR9P","Co-leader",5735,1433
21,0,0,"Challenger II","king","#9QLJLLL0R","Member",5667,680
22,0,0,"Challenger II","HAB","#V2QRVQYLU","Member",5507,660
23,0,0,"Challenger II","محمد حجازي","#G2J9JVVR","Member",5503,660
24,0,0,"Challenger I","fares","#YGVYGCV8","Member",5327,639
25,0,0,"Challenger I","Mteto","#8UR0Y9RQ8","Member",5293,635
