"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,282,0,"Royal Champion","shay","#VYQU8RP8","Старейшина",9000,4500
2,56,0,"Royal Champion","e-luy","#UC99U9CV","Участник",9000,4500
3,68,0,"Royal Champion","the saw","#80VVCUCVV","Глава",9000,4500
4,182,0,"Grand Champion","roey","#29Y8UCY9L","Соруководитель",8831,4415
5,0,0,"Grand Champion","רועי","#2GLRG9R8R","Участник",8531,4265
6,0,0,"Champion","TomeRico","#YPL09PQ98","Участник",8343,4171
7,190,0,"Champion","eldaaad","#C8QU88","Участник",8195,4097
8,0,0,"Champion","scrapycoco","#V92JLVUV8","Участник",8014,4007
9,252,0,"Champion","bztz","#280R2VCGL","Участник",8000,4000
10,0,0,"Champion","lunagal","#2LU8C9RJR","Участник",8000,4000
11,0,160,"Master III","gordinho","#RR8G2RJR","Участник",7766,1941
12,0,0,"Master III","dan","#JCR20RGV","Соруководитель",7621,1905
13,54,80,"Master III","דניאל","#GY0RG0GP","Участник",7570,1892
14,0,0,"Master II","SlowOp","#RRGPJVLC8","Участник",7361,1840
15,0,0,"Master II","sh:","#JU20JJJQP","Участник",7356,1839
16,0,0,"Master II","zoo4","#2RJ0LLPLP","Участник",7337,1834
17,92,0,"Master II","big mama","#99YYP2298","Участник",7309,1827
18,96,0,"Master II","Tomasio","#Q9QCJ8QG","Участник",7233,1808
19,0,0,"Master II","LEON •1976•","#82QGPQVRU","Участник",7213,1803
20,0,0,"Master II","elaad234","#YGGUCLL9","Участник",7141,1785
21,0,120,"Master II","lir","#VL99GG9PL","Участник",7063,847
22,0,0,"Master II","tekken","#QCPU0J0Y","Старейшина",7002,840
23,112,0,"Master I","Kfir1982","#29U09V8RR","Участник",6970,836
24,0,0,"Master I","Mike the Slayer","#2Y0P0L9J9","Старейшина",6942,833
25,0,0,"Master I","suraj nevge","#YYUYCP9GR","Участник",6932,831
26,0,0,"Master I","KarinB","#20G0G8QU","Участник",6755,810
27,0,0,"Master I","Leon jr","#2GUYC99C0","Участник",6728,807
28,0,0,"Master I","RoyX","#90Y0V8LY","Участник",6700,804
29,0,0,"Master I","dan","#Y0VRLJUL2","Участник",6622,794
30,112,280,"Master I","mhmd","#989UYQYVJ","Участник",6594,791
31,0,0,"Master I","tql","#2Q0C8RYCR","Участник",6534,653
32,98,360,"Master I","rubisha","#VU28GJGLR","Участник",6516,651
33,28,160,"Master I","יובל","#LU2RVR8PU","Участник",6516,651
34,86,120,"Master I","Noam","#QQQL22JP9","Участник",6505,650
35,0,0,"Master I","ahmad you tube","#2GU9LLQQL","Участник",6500,650
36,28,40,"Challenger III","bar","#QJ9PCUGQL","Участник",6332,633
37,0,0,"Challenger III","gg gg","#J9QYV80YQ","Участник",6244,624
38,0,0,"Challenger III","Jiggly","#2LGJCGJPV","Участник",6228,622
39,160,320,"Challenger III","ahmad-k","#JV9YCJUQP","Участник",6153,615
40,46,110,"Challenger III","adam xd","#L8R2LRP20","Участник",6044,604
41,0,40,"Challenger III","Fire|Magic","#PCRUYCVCU","Участник",6011,180
42,10,40,"Challenger II","snir09","#2LQ8YGUL9","Участник",5875,176
43,0,0,"Challenger II","(ATF)kareem","#QRUCLJRG2","Участник",5693,170
44,20,40,"Challenger II","Yannay","#LVURRYQ8C","Участник",5692,170
45,0,0,"Challenger II","anna","#89L8URYQG","Участник",5652,169
46,0,0,"Challenger II","Ofek Hameleh","#UYRL008JY","Участник",5652,169
47,0,0,"Challenger II","the super dude","#9UJG0LV9","Участник",5611,168
48,38,160,"Challenger II","ronderi","#CV28VQU2","Участник",5532,165
