"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,0,"Royal Champion","no good","#8LPC0VG8","Elder",9000,4500
2,404,0,"Champion","BuckFama","#82VY002Y","Leader",8391,4195
3,42,0,"Champion","✨RedHawk✨","#P8CVRGGR","Elder",8356,4178
4,287,0,"Champion","chaos","#920CGQRG","Elder",8109,4054
5,8,0,"Master III","༺Sinestro༻","#P0C0VG9RG","Member",7820,3910
6,8,40,"Master III","BakuTheMaster","#Y9VC2CJ0","Elder",7589,3794
7,229,200,"Master III","johnboy5780","#L0PU0QGL","Elder",7574,3787
8,100,0,"Master III","moooo TANK","#82R2PLLY","Member",7572,3786
9,0,0,"Master III","Diego","#P2Y2C2UV","Member",7500,3750
10,0,0,"Master II","alfred100","#JCVRG80C","Member",7321,3660
11,0,0,"Master II","Baconzitos","#R0GYPCJ","Member",7302,1825
12,75,40,"Master II","Scaredstack","#C2JL8VRRJ","Elder",7182,1795
13,18,0,"Master II","NostraTEEmus","#YVP0V8LVY","Elder",7180,1795
14,40,40,"Master II","awsum","#GVRLYR2U","Elder",7123,1780
15,0,0,"Master II","Gianmarco","#8L8UC9PPL","Member",7056,1764
16,122,0,"Master II","Frak","#9VRUJPG8","Elder",7030,1757
17,104,0,"Master I","(coolwave)","#YYJLQ8C9","Elder",6828,1707
18,28,160,"Master I","emma:)","#GRQLGJGVL","Member",6688,1672
19,230,0,"Master I","bomberman","#8YYY2RVRJ","Elder",6671,1667
20,0,0,"Master I","WeldinMan21","#V220LR82L","Member",6612,1653
21,58,230,"Master I","((Rahat Rock))","#CP0V0V90C","Member",6574,788
22,0,0,"Master I","Redonkulous","#L8U9LVJ9","Member",6541,784
23,0,0,"Master I","JStreetBoogie","#QYVGG09JV","Member",6530,783
24,62,240,"Challenger III","Masince","#PRRG092LR","Member",6374,764
25,46,120,"Challenger III","rainer","#2GL9GVR92","Member",6342,761
26,231,0,"Challenger III","snuess","#2282QGJQJ","Co-leader",6332,759
27,0,0,"Challenger III","themohawkmoon","#8VC2JUVL","Co-leader",6213,745
28,0,0,"Challenger III","MarkOfD","#JRRPG29","Elder",6184,742
29,120,0,"Challenger III","BloodyHappy","#CJ0LQCC9L","Elder",6175,741
30,0,0,"Challenger III","!!! *_*!!!","#820QQV89G","Member",6121,734
31,18,40,"Challenger III","linxina","#VYV90GCU8","Member",6119,611
32,64,160,"Challenger III","evanfAilano","#QU0RRU2YL","Elder",6104,610
33,84,320,"Challenger III","Sir Thiccy","#2LJ928Q9Y","Member",6102,610
34,382,520,"Challenger III","sOmeone","#CQ00QGUYY","Member",6061,606
35,24,80,"Challenger III","Destroyer","#9JJ9PRRQG","Member",6029,602
36,11,0,"Challenger II","rayden","#CYRJVC28U","Member",5868,586
37,0,80,"Challenger II","marc","#JQRQLYG8U","Member",5621,562
38,10,48,"Challenger I","akimaqq","#QQRQ2RGRP","Member",5458,545
39,345,400,"Challenger I","coyote","#UL92PRGCP","Member",5245,524
40,0,0,"Challenger I","alex","#JPUU9PQPR","Member",5132,513
41,6,0,"Challenger I","FE4R","#U9YYVC8U9","Member",5093,152
42,0,40,"Challenger I","اًلُاًطًاّنُ","#UP2LC8Q0J","Member",5065,151
43,243,400,"Arena 14","Tequila_Dragon","#UUC99JYCY","Member",4867,146
44,0,40,"Arena 13","wared sh3ban","#9G8PGGVG","Member",4408,132
45,8,40,"Arena 13","Amnx","#29RPPPV9","Member",4287,128
46,0,0,"Arena 13","asilas","#JGR90G9P9","Member",4260,127
