"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,20,0,"Royal Champion","♓Mr. Latif♓","#9L2RQ0JY","Соруководитель",9000,4500
2,47,0,"Royal Champion","⭐Álvaro⭐","#9YJUG2YCU","Соруководитель",9000,4500
3,44,0,"Royal Champion","Lord Cesc","#8CGVC00CU","Старейшина",9000,4500
4,70,0,"Royal Champion","danié","#CUQLU98J","Участник",9000,4500
5,34,0,"Royal Champion","Alberto27u","#2U2RYQ9R","Соруководитель",9000,4500
6,68,0,"Grand Champion","Joanpesa","#298YV0JL2","Соруководитель",8793,4396
7,114,0,"Grand Champion","DinDon","#2CLQPPCQR","Соруководитель",8730,4365
8,54,111,"Grand Champion","carlos.hdo.","#8CQRUJYC","Участник",8716,4358
9,0,0,"Grand Champion","xexuk","#9YQRL2R2","Старейшина",8500,4250
10,112,0,"Champion","Miguel","#9UVL228Y0","Участник",8443,4221
11,16,0,"Champion","❄️JulioKS❄️","#PVU028U","Глава",8098,2024
12,26,0,"Champion","ra","#2P88JYGGU","Старейшина",8062,2015
13,23,40,"Master III","jorgeAC","#RVVY8P2G","Старейшина",7837,1959
14,18,0,"Master III","maestro pro","#2LLYLCQR0","Участник",7689,1922
15,0,0,"Master III","Gabi95","#G8C80PUR","Участник",7555,1888
16,0,0,"Master III","LM5","#P9PGYLQCL","Участник",7535,1883
17,0,0,"Master III","elgefe_kebab","#PQPL2JP8G","Участник",7530,1882
18,60,160,"Master III","ByJaviviHD","#28Q82LGQ","Участник",7519,1879
19,58,120,"Master II","rafaz","#YQUYCLRY","Участник",7230,1807
20,36,150,"Master II","hise","#2YR929VGV","Участник",7175,1793
21,98,0,"Master II","Adri","#28990C208","Старейшина",7119,854
22,26,160,"Master II","El Ruso","#802RJLRP2","Участник",7004,840
23,56,0,"Master II","espunerr","#Q99PJ00U8","Соруководитель",7003,840
24,118,0,"Master II","PABLITO","#UCQUGPV9","Старейшина",7000,840
25,8,0,"Master I","Mestre","#RPQVYUU","Участник",6781,813
26,0,40,"Master I","Takusaiki","#2GLLJRVQP","Участник",6675,801
27,26,0,"Master I","❄️KS❄️Sin Gemas","#Y2VVYRVR","Участник",6527,783
28,46,96,"Challenger III","Viento Helado","#2PGCP8UCR","Участник",6397,767
29,0,0,"Challenger III","Maestro Mario","#RULVGCY08","Участник",6394,767
30,0,0,"Challenger III","unai02","#8U8QGJR9","Участник",6345,761
31,42,120,"Challenger II","ElAironSpider","#CQVCUYUPJ","Участник",5859,585
32,8,80,"Challenger II","Madara","#C92QPR99P","Участник",5777,577
33,16,80,"Challenger II","Raulmg2124","#YLPCUPY00","Участник",5765,576
34,0,0,"Challenger II","el lucas","#Y2P9YYCCL","Участник",5739,573
35,0,0,"Challenger II","tatianita","#UPCRYRUQG","Участник",5726,572
36,0,0,"Challenger II","espuner","#CYVRQJ28V","Старейшина",5533,553
37,8,0,"Challenger II","Mini LUMAN","#QLRL8288V","Участник",5500,550
38,0,0,"Challenger I","lucia","#JC8P9RV2U","Участник",5355,535
39,0,0,"Challenger I","RUNNEX","#YY0QYR8PJ","Участник",5314,531
40,0,0,"Challenger I","Sergioml13","#RL9YLU8QG","Участник",5277,527
41,17,40,"Challenger I","Willyrex","#8U90PPRP","Участник",5256,157
42,46,80,"Challenger I","™TaDoMeKa©®","#QCCV9LR8L","Участник",5222,156
43,24,40,"Challenger I","Kevin","#QV829VPJQ","Участник",5139,154
44,0,0,"Challenger I","tor tila","#RRP98CLG2","Участник",5129,153
45,16,0,"Challenger I","guillermoon","#U0R0JCG9L","Участник",5120,153
46,42,40,"Challenger I","arketa","#YPJCVUVRR","Участник",5032,150
47,0,40,"Арена 13","Yo","#LQUYJCPJG","Участник",4260,127
