"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,510,400,"Royal Champion","&lt;c8&gt;Royale Camz","#CP9JC0Y8V","Oudste",9000,4500
2,42,160,"Grand Champion","theltgroot","#2JY89P9UY","Oudste",8719,4359
3,74,0,"Grand Champion","ghost","#VP80RYC","Oudste",8567,4283
4,64,400,"Champion","ZENO","#2YLQY9PG0","Oudste",8143,4071
5,70,0,"Champion","joetyi","#JJ2PUJVQQ","Oudste",8114,4057
6,78,80,"Champion","smoke","#8YC8QY9Y","Oudste",8064,4032
7,42,0,"Champion","Weezy","#2CJ092LCJ","Oudste",8032,4016
8,148,0,"Master III","Dastan Dorban","#PCYY9L0P","Oudste",7959,3979
9,74,0,"Master III","ManishN","#2P0UYVY9U","Oudste",7944,3972
10,412,320,"Master III","Awsomeluca","#20RQPUGCR","Lid",7772,3886
11,84,240,"Master III","Itachi","#YGJ2020U","Oudste",7771,1942
12,276,0,"Master III","PurpleDN","#GQUQY80CR","Lid",7657,1914
13,296,488,"Master III","matt 03","#29QJRJ0Y8","Oudste",7600,1900
14,228,120,"Master III","Marcus","#8GLQGR0RP","Lid",7582,1895
15,374,520,"Master III","de man","#YJ0880J","Oudste",7500,1875
16,144,0,"Master II","&lt;c5&gt;jmarty23","#PRCURU2L2","Oudste",7379,1844
17,110,0,"Master II","PaPa","#9YL02P8UG","Lid",7057,1764
18,152,0,"Master II","labatt50","#QJPUP8LV","Oudste",7052,1763
19,410,440,"Master II","Avy","#2990R89J9","Oudste",7031,1757
20,294,440,"Master II","your dudeness","#JPR2YV2CP","Oudste",7030,1757
21,546,440,"Master II","oktay1999","#88GVUPG08","Lid",7030,843
22,0,0,"Master II","Gang chëë","#JVQYGYVLQ","Lid",7000,840
23,446,160,"Master I","ChrisMaster14X","#22VPGPPGP","Oudste",6866,823
24,16,40,"Master I","ToastAndEggz","#CYYGPQRP2","Oudste",6835,820
25,406,360,"Master I","GFonG321","#G89J280","Lid",6829,819
26,198,80,"Master I","&lt;c2&gt;TheTickler","#YRR8RPV8G","Lid",6783,813
27,266,408,"Master I","Juiced_OUTT","#CCVVRUUJ9","Lid",6751,810
28,102,120,"Master I","Jadedten","#PRC0QCVRL","Oudste",6724,806
29,172,160,"Master I","Misha is wining","#9PRVV0CJ","Oudste",6722,806
30,172,80,"Master I","Sir_Flyz","#RGQ0P2C02","Oudste",6721,806
31,0,0,"Master I","XxKnightsxX","#RQP9VUJP","Lid",6706,670
32,18,80,"Master I","TheRicktator","#90YRQVCP","Lid",6690,669
33,183,0,"Master I","ChumBender","#Q2V0VYR88","Oudste",6678,667
34,154,0,"Master I","districtofcosby","#YYU0RQ0G","Leider",6668,666
35,118,440,"Master I","A***** I****","#YGGCPYQ","Oudste",6619,661
36,40,0,"Master I","Echology","#PCY2U2JQ2","Lid",6618,661
37,34,400,"Master I","AL Dutshi","#CJGLPY28R","Oudste",6587,658
38,20,0,"Master I","Jonny","#GQ9G0J0JL","Lid",6557,655
39,64,0,"Challenger III","son of a cosby","#QU98VVCG","Co-leider",6433,643
40,253,240,"Challenger III","pug","#2JCPQPQ2V","Oudste",6312,631
41,112,0,"Challenger III","Stanley Lhomard","#98P8298CV","Oudste",6312,189
42,278,360,"Challenger III","The One","#P0QLYQGJL","Oudste",6307,189
43,168,160,"Challenger III","Gavster (-:t","#JY92U0RL","Lid",6302,189
44,238,160,"Challenger III","CrystalClear♪","#J2YLUJYYC","Lid",6293,188
45,8,280,"Challenger III","Rangoonts","#C0Y0LQPYL","Oudste",6243,187
46,8,40,"Challenger III","VISHU","#2QY2Q9GUP","Lid",6229,186
47,44,360,"Challenger III","Thunder","#20U00Y9PU","Oudste",6222,186
48,130,320,"Challenger III","Harsh","#2GVLRR9PG","Oudste",6162,184
49,10,80,"Challenger III","lemoot48","#PQ8Y2L2C8","Lid",6063,181
50,178,0,"Challenger III","4vsten","#92QGYU8LC","Lid",6059,181
