"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Bomb Voyage","#P8Q08CRJ","Anführer",9000,4500
2,0,0,"Champion","Scorpionpeppers","#9R8VUJQC","Ältester",8355,4177
3,0,0,"Master III","Pvt.Slick","#8RR980G0","Ältester",7500,3750
4,0,0,"Master I","prodigy","#JJVQQ9LC","Vize-Anführer",6796,3398
5,0,0,"Master I","Cost450","#2GLLUV900","Ältester",6741,3370
6,0,0,"Master I","Gen","#88RGRL2YP","Ältester",6562,3281
7,0,0,"Master I","Mr. Pink","#9GQQYR2VU","Ältester",6560,3280
8,0,0,"Challenger III","(c4)LaHippoArmy","#28Q080YQ2","Vize-Anführer",6437,3218
9,0,0,"Challenger III","Bergmaster","#9C20QCRR","Ältester",6077,3038
10,0,0,"Challenger II","Gen 2.0","#8UV0RRY02","Ältester",5893,2946
11,0,0,"Challenger I","Goten450","#PQ0UGRJJR","Ältester",5346,1336
12,0,0,"Challenger I","Gen 3","#PQLQVLLLG","Ältester",5322,1330
13,0,0,"Challenger I","Goten438","#PLP2RQ9LG","Vize-Anführer",5316,1329
14,0,0,"Challenger I","&lt;c6&gt;Sayian","#RYYR2LQVU","Ältester",5172,1293
15,0,0,"Arena 14","星克雷拉的眼泪","#9VP9RQ0YV","Mitglied",4821,1205
16,0,0,"Arena 14","loup","#V098J0CJV","Mitglied",4614,1153
17,0,0,"Arena 13","NicoHorrorx","#9Y2G9CJUR","Mitglied",4435,1108
18,0,0,"Arena 13","Ghuw","#V2V2L009Q","Mitglied",4200,1050
19,0,0,"Arena 12","KausTav","#2UULQQJCU","Mitglied",3803,950
20,0,0,"Arena 3","Bob Loblaw","#9JY89YYGV","Mitglied",601,150
