"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger I","hanepo","#QVLL2JLP","Member",5215,2607
2,0,0,"Challenger I","hanif hanepo","#2U8LV0P","Leader",5002,2501
3,0,0,"Arena 13","Gearth","#RYGYVLQ","Member",4681,2340
4,0,0,"Arena 12","qaleisya yumna","#2PVR28RRR","Member",3967,1983
5,0,0,"Arena 3","Hikari","#QUC9C80CC","Member",691,345
6,0,0,"Arena 12","11806613","#Q92JJ80GR","Member",4104,2052
7,0,0,"Arena 12","FAUZI GG","#LLVYGJGY","Elder",4085,2042
8,0,0,"Arena 12","yumi","#2VUVUVYYY","Elder",4138,2069
9,0,0,"Arena 12","mr kent","#89RRCJ0CP","Member",4121,2060
10,0,0,"Arena 12","HANEPO","#222C8GCGV","Member",4130,2065
11,0,0,"Arena 12","nanu wahyu","#2GG8LPJLJ","Elder",4108,1027
12,0,0,"Arena 12","Axle","#VCG88Q02","Member",3940,985
13,0,0,"Arena 12","dannn","#R8G9R0R0V","Member",3966,991
