"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","bn_7mdan1","#P8QU2V8G","كبير",9000,4500
2,0,0,"Royal Champion","ReDHell","#2LUP8YCQQ","قائد مساعد",9000,4500
3,0,0,"Royal Champion","Believe Me","#229G0L2VY","قائد مساعد",9000,4500
4,0,0,"Royal Champion","Al Jarman","#8C09LL9Q","قائد مساعد",9000,4500
5,0,0,"Grand Champion","Supeгмan あ","#YU8YGGJU","قائد مساعد",8822,4411
6,0,0,"Grand Champion","khaled","#9GJG2GURP","كبير",8819,4409
7,0,0,"Champion","S.G.S","#LRC2LY0Y","القائد",8062,4031
8,0,0,"Master III","i3amaaar","#8C9CYRGR","عضو",7887,3943
9,0,0,"Master III","JKA LANG","#899LUQJ9G","كبير",7861,3930
10,0,0,"Master III","She Ryl","#9JPGLPVL","قائد مساعد",7560,3780
11,0,0,"Master II","Bleach","#G8Y82JVG","كبير",7160,1790
12,0,0,"Master II","saadain","#YYPY2CYG","عضو",7104,1776
13,0,0,"Master II","milanfan","#LQQURCJV","عضو",7057,1764
14,0,0,"Master II","omarbinkhatem","#82999Y0RG","قائد مساعد",7054,1763
15,0,0,"Master I","amer","#YG0U9CVJG","قائد مساعد",6897,1724
16,0,0,"Master I","sJ","#8VLGY9PJ2","عضو",6630,1657
17,0,0,"Master I","Kazaam777","#PPPU89LVJ","عضو",6561,1640
18,0,0,"Master I","uae00","#R8LR02J8","عضو",6557,1639
19,0,0,"Challenger III","AAAA","#8LYP2GP","كبير",6268,1567
20,0,0,"Challenger II","hasson.Almaazmi","#9990RJ08","عضو",5500,1375
