"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,30,30,"Royal Champion","→→♠♠oZZ♦♦←←","#2YPJ9V0Q","Co-leider",9000,4500
2,50,0,"Grand Champion","VladyRaven","#9YPLJ8RGJ","Lid",8903,4451
3,50,0,"Grand Champion","choco15","#RQ0LQQ22","Co-leider",8689,4344
4,0,0,"Master III","knoxvill","#PJVJQC0U","Lid",7500,3750
5,0,30,"Master II","nano","#U9QC028","Leider",7335,3667
6,0,40,"Master II","alex","#R9QY8Y8C","Oudste",7062,3531
7,0,0,"Master II","✨nai✨","#GCY2U2JYC","Lid",7032,3516
8,30,60,"Master I","Germán","#CV2GV8Q","Lid",6859,3429
9,0,0,"Challenger III","Pipas.Pro","#C8PLCLUQ","Oudste",6401,3200
10,0,0,"Challenger II","Julio El Mago","#YRJ8PPJJ2","Oudste",5951,2975
11,0,0,"Challenger II","Anibal","#220GYJRQ","Co-leider",5875,1468
12,0,0,"Challenger II","Sergiovil64","#PP82GJG","Lid",5547,1386
13,0,0,"Challenger I","➡TOÑO⬅","#2PJYCULP","Lid",5327,1331
14,0,0,"Challenger I","pandlimon","#UCJVCGVQC","Lid",5247,1311
15,0,0,"Arena 13","***taty***","#P92RUG2YL","Lid",4200,1050
16,0,0,"Arena 12","fELICS","#J0GQC20C0","Lid",3943,985
