"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,20,0,"Royal Champion","danymort","#2GC99RR2V","Соруководитель",9000,4500
2,10,0,"Royal Champion","AminOMG","#YP8YPRY","Глава",9000,4500
3,0,0,"Royal Champion","haxorcist","#9U08JP9G","Соруководитель",9000,4500
4,10,0,"Grand Champion","Fumigador","#PQ09JGPJY","Старейшина",8657,4328
5,20,0,"Grand Champion","raski","#2G2PY9CJ9","Соруководитель",8616,4308
6,0,0,"Champion","ultraviolet71","#GQRLPRPG","Старейшина",8118,4059
7,10,0,"Champion","ⓌⒺⒶⓉⒽⒺⓇ ⓇⒺⓅⓄⓇⓉ","#LYLPQVGVP","Участник",8030,4015
8,10,0,"Master III","TronkitoR.","#90V00J","Соруководитель",7895,3947
9,0,0,"Master III","MrHorrilda","#PP02Q9PGV","Старейшина",7668,3834
10,0,0,"Master III","Evilot","#CGQPUUGR","Соруководитель",7594,3797
11,0,0,"Master III","MIRALBUENO11","#CLY9LJJQ","Участник",7592,1898
12,0,0,"Master II","sirius star","#9U9GR9J09","Старейшина",7445,1861
13,0,0,"Master II","Juan","#2PQQQJPJ","Участник",7225,1806
14,0,50,"Master II","Jameson23","#P92PY2LP2","Старейшина",7175,1793
15,0,0,"Master I","Rusescu","#L9YQ9U8P","Участник",6828,1707
16,0,0,"Master I","predator","#Y0YC8U0JG","Старейшина",6720,1680
17,0,0,"Master I","Alicia3delicias","#LVL0YLRL","Старейшина",6500,1625
18,0,30,"Challenger III","NotJhoJho","#PPCY80UJP","Участник",6360,1590
