"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,16,0,"Grand Champion","Giargiar","#YL8VUY0C","Старейшина",8779,4389
2,172,248,"Grand Champion","simon03","#Q9200CY","Участник",8500,4250
3,100,0,"Champion","Raiga","#2P88GLRPL","Старейшина",8054,4027
4,0,0,"Champion","zakka","#VRGJVY8","Участник",8030,4015
5,0,0,"Champion","Zio_Miké","#CCJPYQ8","Старейшина",8030,4015
6,134,0,"Master III","pepe","#2LPUGCCY","Соруководитель",7875,3937
7,96,120,"Master II","gino","#YJJPCQYJQ","Старейшина",7405,3702
8,0,0,"Master II","Kratos","#9CCQ0URU","Участник",7308,3654
9,192,384,"Master II","ѕ a a n ѕ~","#28LYQJ0CL","Участник",7164,3582
10,0,0,"Master II","@Daniele","#92ULUCQ8","Участник",7094,3547
11,164,0,"Master II","SuperStorm","#8GGPVRJY","Соруководитель",7030,1757
12,0,0,"Master II","•Grygo_RtJ•","#2U9RYPU0","Участник",7008,1752
13,0,0,"Master I","LORY0301","#PY2JPRC0","Участник",6923,1730
14,0,0,"Master I","Strika_","#92C0PGUJ","Участник",6789,1697
15,0,0,"Master I","paolis","#228QGCQ9J","Участник",6763,1690
16,190,326,"Master I","elisabetta","#CLPV9C92","Участник",6708,1677
17,0,0,"Master I","AalbaKingz","#PR0YLRGPY","Участник",6656,1664
18,90,0,"Master I","simich","#YV0YU28PP","Старейшина",6548,1637
19,72,0,"Challenger III","BOSS gt 6185","#J8JUQ8CVG","Участник",6176,1544
20,0,0,"Challenger III","the champion","#QU0J209V","Участник",6060,1515
21,44,0,"Challenger III","SCARFACE","#PL8J9PL","Глава",6028,723
22,0,0,"Challenger II","宏杰","#PGGQ20QGG","Участник",5855,702
23,0,0,"Challenger II","kevin","#2PR2Y0CYC","Участник",5769,692
24,0,0,"Challenger II","Cavallo","#QG90PL","Соруководитель",5729,687
25,0,0,"Challenger II","Th4lion","#PJ8GGYL","Соруководитель",5695,683
26,0,0,"Challenger II","BITTO","#2982JUP","Старейшина",5560,667
27,162,288,"Challenger I","ice bear","#J2UGUYVPL","Участник",5405,648
28,0,0,"Challenger I","Camikla","#GP2YC9UG8","Участник",5372,644
29,0,0,"Challenger I","myNameZuziewitZ","#RPY9PPV8G","Участник",5272,632
30,0,0,"Challenger I","M2","#P8YJCPRC","Соруководитель",5239,628
31,0,0,"Арена 14","natpegle","#L82GV08JC","Участник",4743,474
32,0,0,"Арена 13","alex","#C9Q2YYPY","Участник",4560,456
33,0,0,"Арена 13","Anne","#R92VLJVQJ","Участник",4464,446
34,0,0,"Арена 6","Sandokane 1 fal","#RVRYL0VJY","Участник",1843,184
