"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Đấu trường 7","hassan_s","#2PY0LR","Thành viên",2065,1032
2,0,0,"Đấu trường 12","3XH","#QPPPQY0J","Thành viên",4001,2000
3,0,0,"Đấu trường 12","little saif","#PQQ2CCU80","Thành viên",4001,2000
4,0,0,"Đấu trường 12","WindSh0t","#P9JPY22","Leader",4001,2000
5,0,0,"Đấu trường 1","xkillerx","#989PYJ2R2","Thành viên",171,85
6,0,0,"Đấu trường 5","6 meters all in","#YYC2LQ8","Thành viên",1341,670
7,0,0,"Đấu trường 7","3zowz.7?","#88CVR02UP","Thành viên",2136,1068
8,0,0,"Đấu trường 4","sl6an","#PP8RYV9UR","Thành viên",1181,590
9,0,0,"Đấu trường 5","3bdulrahman","#PLQJJR99L","Thành viên",1308,654
10,0,0,"Đấu trường 5","abadee321","#LPUUC8QY","Thành viên",1463,731
11,0,0,"Đấu trường 2","hi","#PG9QLRC0U","Thành viên",474,118
