"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,178,20,"Champion","aat","#P9U02V8J","Глава",8191,4095
2,62,210,"Master II","noin","#L8R2CQRL2","Соруководитель",7249,3624
3,175,0,"Master II","mikael","#CPVGVPYV","Соруководитель",7115,3557
4,120,158,"Master I","kiki.","#UQ9VCJGG8","Участник",6840,3420
5,0,0,"Master I","gdyf","#RQ8G2J99","Участник",6782,3391
6,21,40,"Master I","jack 1","#YV2QUU9U","Участник",6755,3377
7,43,96,"Challenger III","Aatch","#U89G8C0PY","Старейшина",6143,3071
8,0,0,"Challenger II","Ram Rider","#8YG9RV8C8","Участник",5948,2974
9,0,0,"Challenger II","pweetish","#RJ0PYRCQ2","Участник",5933,2966
10,0,0,"Challenger II","mey","#VPPPUPR9Q","Участник",5832,2916
11,60,102,"Challenger II","Manis","#VJRRGJQ08","Участник",5775,1443
12,0,0,"Challenger II","GODZILA *_","#UVL0JLG2V","Участник",5682,1420
13,0,0,"Challenger II","çæß","#L8RQR820Y","Участник",5678,1419
14,0,0,"Challenger II","gilmore 9390","#JYCCUQGY","Соруководитель",5662,1415
15,0,0,"Challenger I","njirr","#C9CP8UQYQ","Участник",5383,1345
16,0,0,"Challenger I","AlissShahida","#JJYYRP8GQ","Участник",5355,1338
17,0,0,"Challenger I","Wawa","#RPJGJL9","Соруководитель",5292,1323
18,0,0,"Challenger I","linz","#PPL9U8RP","Старейшина",5283,1320
19,0,0,"Challenger I","Insane","#RGPL8GR08","Участник",5276,1319
20,0,0,"Challenger I","Lonelemo","#V0UU92PVL","Участник",5062,1265
21,0,0,"Арена 14","the greatest","#2PJC0QY82","Старейшина",4812,577
22,0,0,"Арена 14","Super Creep","#PL2Q9J8","Участник",4773,572
23,0,0,"Арена 14","sasuke","#LRYCRUGGQ","Участник",4700,564
24,0,0,"Арена 13","Opossum","#U0J0QC2RR","Участник",4549,545
25,0,0,"Арена 13","*AwisyJR 11#","#LQJPYL90","Участник",4511,541
26,0,0,"Арена 13","Aizudin","#9LYGQV8G","Участник",4405,528
27,0,0,"Арена 13","NotKhai","#VQVRUL0R8","Участник",4398,527
28,0,0,"Арена 12","محمد","#QY8LCCRQG","Участник",4087,490
29,0,0,"Арена 12","ambuk","#PG92GGLUJ","Участник",4030,483
30,0,0,"Арена 12","The Fallen","#8YRY92QV8","Участник",3957,474
31,0,0,"Арена 12","Hawaii Five-0","#28JQL02PJ","Участник",3895,389
32,0,0,"Арена 12","killer","#R0R0VQQC0","Участник",3887,388
33,0,0,"Арена 12","jacey","#VLLCRGJ2V","Участник",3851,385
34,0,10,"Арена 12","NOP2W","#JYLV2VRGJ","Участник",3800,380
35,0,0,"Арена 11","clash","#U2VQJ02VR","Участник",3597,359
36,8,31,"Арена 11","boring is happy","#U82VLVL29","Участник",3529,352
37,0,0,"Арена 11","ItzDr1","#G0JRLRR2J","Участник",3400,340
38,0,0,"Арена 10","Starix21","#8VUPJLL9","Участник",3121,312
39,0,0,"Арена 9","Sima@Billythe","#QGRY0YV0R","Участник",2820,282
40,0,0,"Арена 8","Abdul Razak","#200RGCCL2","Участник",2541,254
41,0,0,"Арена 8","arizop","#CV8U2UUVG","Участник",2402,72
42,0,0,"Арена 8","tanjiro","#JG2GRLJPR","Участник",2400,72
43,0,0,"Арена 8","wowyoutubethere","#LYPY2RLG","Участник",2359,70
44,0,0,"Арена 8","Sambalipas","#C8QPRLCU2","Участник",2330,69
