"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,201,0,"Royal Champion","nawan","#2J8PGCPUC","Elder",9000,4500
2,196,0,"Royal Champion","Mikel","#8UVPJ8UR","Leader",9000,4500
3,76,40,"Grand Champion","elmohha","#800YQJ8JV","Elder",8685,4342
4,44,0,"Grand Champion","Gonzarosa2","#2808R90JR","Member",8682,4341
5,340,520,"Champion","PuxiWeed","#Y820L8LP","Co-leader",8389,4194
6,21,0,"Champion","King pro 11-6-6","#2CQUYPJ","Member",8330,4165
7,54,0,"Champion","rich-ajalvir","#URY0290","Co-leader",8305,4152
8,99,80,"Champion","JaviiPozo","#2GRJ9LY8","Member",8242,4121
9,114,0,"Champion","José carlos","#GPQG0PLG","Member",8224,4112
10,258,0,"Champion","kiwgil","#90V9R0VU8","Member",8122,4061
11,32,0,"Master III","Richard","#YRGQQ8YL","Co-leader",7835,1958
12,0,0,"Master III","Vidal. D Max","#2YPUP9VCC","Member",7791,1947
13,0,0,"Master III","manurosa18","#LUVPL8C9","Elder",7674,1918
14,0,40,"Master III","Rodrixgok","#RYY9C9Y2Y","Elder",7585,1896
15,32,0,"Master III","Jaira","#2C08UV90","Elder",7578,1894
16,67,160,"Master III","Seinkare","#PC8JV2JPQ","Member",7530,1882
17,318,0,"Master III","strange","#YYCYG0CCG","Elder",7500,1875
18,0,0,"Master II","Valera","#LL88GQJU0","Member",7226,1806
19,25,80,"Master II","Champú de huevo","#CRJ829JQP","Elder",7136,1784
20,0,0,"Master II","Ancient Warrior","#J29GCCG0","Member",7105,1776
21,8,40,"Master II","Raulopebel","#2JUCUCJ9Q","Member",7090,850
22,78,0,"Master II","galereitor","#9RPQ0GPCV","Elder",7063,847
23,24,200,"Master I","txibas","#L0RUVG02","Member",6853,822
24,144,400,"Master I","Pablo","#U8JGJ9J2C","Elder",6619,794
25,218,370,"Master I","Trisac","#JCYLCRJL9","Elder",6557,786
26,0,0,"Challenger III","elrompeanos","#UQQ8JCRUR","Member",6310,757
27,0,0,"Challenger III","sergiogomsan","#2P29CC9Y9","Member",6191,742
28,10,80,"Challenger III","er travi","#LPG8GCR8G","Member",6186,742
29,0,0,"Challenger III","☢︎︎brahiim","#LUPVU9208","Member",6174,740
30,197,320,"Challenger III","Isa","#2LUVJCQVL","Member",6027,723
31,0,0,"Challenger II","guyur","#8P9LV88Y","Co-leader",5787,578
32,0,40,"Challenger II","Combatiente","#CPRJUQJCY","Member",5730,573
33,0,0,"Challenger I","Lucia maro","#CRP8Q9CVJ","Member",5115,511
34,136,280,"Challenger I","Sida","#GJJ9RPUL9","Member",5012,501
35,14,120,"Arena 14","_.RAULITO_.","#VQGUQ8VLC","Member",4820,482
36,0,0,"Arena 13","Suricato04","#VQYUQR9UV","Member",4273,427
