"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","rjzcrazii","#8RUVLVP8","Elder",9000,4500
2,38,0,"Royal Champion","JSalty","#LRVLYUG","Leader",9000,4500
3,102,0,"Royal Champion","Jabroni Swaggin","#L0C9YC9Q","Co-leader",9000,4500
4,0,0,"Royal Champion","eNAC.com","#RPJ88JCU","Elder",9000,4500
5,26,0,"Royal Champion","EXPLlClT™️","#9VU2Q8G","Co-leader",9000,4500
6,0,0,"Royal Champion","Chief BigWeiner","#2PPCVCC2","Co-leader",9000,4500
7,18,0,"Royal Champion","OdD KiNG","#LVP2GC9P","Co-leader",9000,4500
8,0,0,"Royal Champion","Swishy","#8LL0CURYQ","Member",9000,4500
9,0,0,"Royal Champion","art","#P9PVGG89","Elder",9000,4500
10,0,0,"Grand Champion","Major Minus","#P8LG8Q0Y","Elder",8773,4386
11,38,0,"Grand Champion","Fuz812","#8C9UY8VJ","Elder",8641,2160
12,46,0,"Grand Champion","NOBODY","#JUCLV9R2","Elder",8635,2158
13,0,0,"Grand Champion","&lt;c5&gt;Hexx","#8V0JR9LRL","Elder",8629,2157
14,10,0,"Grand Champion","jaylenbrown","#2UUJ80YQP","Co-leader",8619,2154
15,8,110,"Grand Champion","ANDREW","#QJVP92JG","Member",8580,2145
16,0,0,"Grand Champion","brooks","#80UCVRVPC","Elder",8500,2125
17,30,0,"Champion","King of kings","#LULR0U8R","Co-leader",8359,2089
18,50,0,"Champion","&lt;c6&gt;Bertle","#2VRLQV2CU","Co-leader",8279,2069
19,48,0,"Champion","Mudd","#PYGGCUP0","Co-leader",8204,2051
20,0,0,"Champion","King Hog☃️⚡️","#QCUPGR0P2","Member",8115,2028
21,0,120,"Champion","RaeIsBae","#QLVRJ822J","Member",8034,964
22,0,0,"Champion","Squeeeps","#JUYCGJRV","Co-leader",8000,960
23,0,0,"Master III","Ivanish","#PY9JRY9UJ","Co-leader",7881,945
24,0,0,"Master III","JJ","#YGYJ220L","Elder",7830,939
25,0,0,"Master III","T.TV Slack040","#8VPP00YLR","Member",7818,938
26,0,0,"Master III","waffleman","#289V8UG9J","Member",7671,920
27,0,0,"Master III","enriqu","#22R89G2P","Member",7643,917
28,0,0,"Master III","Trels","#2UR2JUL8J","Elder",7598,911
29,0,0,"Master III","snibbetsneb","#YYYPC8L0J","Member",7588,910
30,0,0,"Master III","Dame Dolla","#QQGRLCRU","Co-leader",7500,900
31,0,120,"Master II","big boy","#UGVJ029","Member",7268,726
32,10,0,"Master II","woodie","#YQ8R9C2QL","Member",7212,721
33,44,0,"Master II","☆Willow☆","#28JJC8PJ","Member",7184,718
34,0,40,"Master II","shagdaddy","#9RPYG8YC","Member",7151,715
35,0,0,"Master II","daddy chuck","#QG8LG82JG","Member",7052,705
36,10,0,"Master II","will","#82V99YP8","Member",7031,703
37,18,80,"Master I","Andrew","#PV2QCC92","Elder",6969,696
38,8,40,"Master I","JORGE","#8VJGP0GU2","Member",6832,683
39,0,0,"Master I","xFire","#2JVYR9CR","Member",6712,671
40,0,40,"Master I","Landon","#89VPPGQJL","Member",6669,666
41,38,0,"Master I","panchocool","#JQRQR9Q22","Member",6652,199
42,0,0,"Master I","Dream Weaver","#22JCC8Q0P","Member",6641,199
43,0,0,"Master I","nova","#8JPVCGYJ","Member",6534,196
44,8,0,"Master I","the knight","#GRJU9Q0YC","Member",6525,195
45,0,0,"Master I","Lojo","#RP2QGRJR","Elder",6500,195
46,0,0,"Challenger III","Cyanz","#GU29000U","Member",6201,186
47,0,0,"Challenger III","Hog Rider Champ","#P9V9PG89P","Elder",6126,183
48,0,0,"Challenger III","Mudd Jr.","#J8LRQLJPU","Elder",6120,183
49,0,0,"Challenger III","Victor","#RQUY2QRYJ","Member",6030,180
