"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 12","Creature","#PCC8QYG00","Участник",3678,1839
2,0,0,"Challenger I","сеня","#PYQCULU0U","Участник",4015,2007
3,0,0,"Арена 6","voin","#8QRLRRY9Q","Участник",1731,865
4,0,0,"Арена 5","илья","#PY2Q2PP8G","Участник",1300,650
5,0,0,"Challenger I","простак","#2YURL2QPR","Глава",4001,2000
6,0,0,"Арена 4","vanya 228","#PLQCJ0U0L","Участник",1248,624
7,0,0,"Арена 3","CoCo4Ek)","#9RQ8G99PR","Участник",896,448
8,0,0,"Арена 5","FCBARSELONA","#9C9PC00UG","Участник",1545,772
9,0,0,"Арена 5","Danila","#PC008G9G8","Участник",1420,710
10,0,0,"Арена 3","Глеб228","#PQJGUG9PQ","Участник",934,467
11,0,0,"Арена 6","Dang YouTube","#RPQCV2VU","Участник",1806,451
