"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,85,0,"Royal Champion","Khalil","#8RQRCCVQC","Leader",9000,4500
2,113,0,"Champion","Bilel","#2RRR0JG2U","Elder",8408,4204
3,0,0,"Champion","tiktok AC_gamer","#P0CJC2LCV","Co-leader",8196,4098
4,0,0,"Champion","★ＭＡＨＭＯＵＤ☆","#P82RRL2PR","Thành viên",8070,4035
5,0,400,"Champion","®®® VIPER ®®®","#LQ088P9CP","Elder",8064,4032
6,0,0,"Master III","The LunatiC","#P8G9JLCC","Co-leader",7774,3887
7,0,0,"Master III","taher","#82GYQ9RCC","Elder",7681,3840
8,0,0,"Master III","superCell","#2QPQRR0RL","Co-leader",7676,3838
9,188,153,"Master III","haitham.z","#YVGC2LYJ","Thành viên",7528,3764
10,444,380,"Master III","K.E.A","#G9GC0UJ9","Co-leader",7500,3750
11,84,144,"Master II","⚡ULTRA⚡","#890RU2YG8","Thành viên",7277,1819
12,96,0,"Master II","mallouk","#PGC9VCQVP","Thành viên",7209,1802
13,0,0,"Master II","ibrakadabra","#P0Y2RQRQQ","Thành viên",7176,1794
14,0,0,"Master II","katkout","#990LU92CJ","Thành viên",7078,1769
15,8,0,"Master II","hamouch","#8JR2YV0V","Thành viên",7037,1759
16,0,0,"Master II","momen","#RGCUU9LLV","Thành viên",7017,1754
17,132,80,"Master I","N.M.B.D","#8JJYPLRUY","Thành viên",6917,1729
18,88,66,"Master I","iyed_","#QLJVYY2R8","Thành viên",6851,1712
19,16,40,"Master I","thinley","#G9Q9PPQV2","Thành viên",6807,1701
20,0,0,"Master I","MARWEN","#8RQ2VPJV8","Thành viên",6806,1701
21,8,40,"Master I","zoudyak","#CJVVGQ8L2","Thành viên",6769,812
22,0,0,"Master I","Fedy","#RV089PLPV","Thành viên",6755,810
23,0,0,"Master I","asyl","#9Q290CQLJ","Thành viên",6705,804
24,46,40,"Master I","sab_Arg","#L2988PQVG","Thành viên",6677,801
25,104,0,"Master I","Amir css","#GYJ8V28Y0","Thành viên",6675,801
26,0,0,"Master I","koussay","#QV2R0QUYG","Thành viên",6673,800
27,0,0,"Master I","Aaronatnyte","#2P8VVCPLR","Thành viên",6530,783
28,0,0,"Master I","the king","#8GYJLCGUV","Co-leader",6530,783
29,38,0,"Challenger III","Master JR7","#2GPL0CY99","Thành viên",6421,770
30,0,0,"Challenger III","SKAGAS","#RCRJ99PYY","Thành viên",6310,757
31,168,150,"Challenger III","motaz","#909QY8UQ2","Thành viên",6272,627
32,10,0,"Challenger III","ilianso","#YPJ0C8PGJ","Thành viên",6270,627
33,48,40,"Challenger III","wadï","#8P8GG89QP","Co-leader",6252,625
34,0,0,"Challenger III","⚠⚠ETOILISTE⚠⚠","#928082V9J","Thành viên",6245,624
35,10,40,"Challenger III","bourreau","#CGYCYGVP8","Thành viên",6234,623
36,0,0,"Challenger III","RayenAmine 2020","#Q2YQR9PR0","Thành viên",6214,621
37,28,80,"Challenger III","moumou","#U9VJ0ULLG","Thành viên",6211,621
38,0,0,"Challenger III","Emyyn","#JVV0QQCRR","Thành viên",6201,620
39,317,300,"Challenger III","asslm","#VG8C8UU82","Thành viên",6179,617
40,0,0,"Challenger III","yassine","#8J9CYL8V","Thành viên",6119,611
41,0,0,"Challenger III","youssef","#9R8U9YL8Q","Thành viên",6114,183
42,0,0,"Challenger II","lazrak","#VP9P2UU0Y","Thành viên",5930,177
43,0,0,"Challenger II","mahoudcha","#PG2PRUP0","Thành viên",5883,176
44,0,0,"Challenger II","iskandar1","#992RULVGR","Thành viên",5680,170
45,102,40,"Challenger II","yessin\ياسين","#8V0R9VP2P","Thành viên",5672,170
46,104,104,"Challenger II","aziz","#V9GL28GVG","Thành viên",5630,168
47,0,0,"Challenger II","omar69","#U089VYVJY","Thành viên",5627,168
48,0,0,"Challenger II","Nizar","#9LLJG2J2G","Thành viên",5626,168
49,0,0,"Challenger II","B8H...!","#QLQQL0GUG","Thành viên",5585,167
