"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,174,0,"Royal Champion","Maeverick","#P28U92Q0","Chef adjoint",9000,4500
2,64,0,"Royal Champion","SANGOKU","#LUJJVVG0","Aîné",9000,4500
3,90,160,"Royal Champion","kush","#9VR8LQC8","Chef adjoint",9000,4500
4,40,0,"Royal Champion","Chef","#282Q2P0VY","Aîné",9000,4500
5,0,0,"Royal Champion","Nikoum","#RCGCJ8QGJ","Aîné",9000,4500
6,24,0,"Champion","Adem","#U9CUG08R","Membre",8124,4062
7,64,0,"Master III","Damien","#UVQVPLLR","Aîné",7876,3938
8,52,120,"Master III","kuasse","#98UYPVV8J","Aîné",7786,3893
9,206,0,"Master III","laurent","#9JYU209L","Aîné",7589,3794
10,50,0,"Master III","sdoub","#2RGVYQGVV","Chef adjoint",7542,3771
11,0,0,"Master III","La Destructrice","#JCC0C2RJY","Membre",7530,1882
12,56,0,"Master II","karandras","#8L0GGQ9LP","Aîné",7482,1870
13,64,0,"Master II","arsumen","#8R8LQVUU","Chef",7469,1867
14,38,0,"Master II","Hassaan","#LPCLGVJUU","Membre",7417,1854
15,0,0,"Master II","goldnlink","#9QP2R8CP9","Chef adjoint",7378,1844
16,84,0,"Master II","momo14","#RYRPLP","Aîné",7267,1816
17,0,120,"Master II","HAYTHAM","#GLP00JCGC","Membre",7193,1798
18,0,0,"Master II","vivipaypay20","#Q2G92QCGG","Membre",7170,1792
19,98,160,"Master II","nelia","#PQV900CP8","Membre",7167,1791
20,18,120,"Master II","hisoka","#Q22PCCG9C","Membre",7089,1772
21,10,120,"Master II","nxiiizz","#8Y9CCYV0U","Membre",7055,846
22,0,0,"Master II","vitality Mtu","#P9UQYRQYY","Membre",7037,844
23,16,0,"Master II","mat","#ULGJ8YU0","Chef adjoint",7030,843
24,0,40,"Master II","etoile de feu","#QJLLJ0QYU","Membre",7003,840
25,8,132,"Master I","bob","#PYGUVPPYU","Aîné",6889,826
26,0,80,"Master I","Charlie","#RG0VGVY0Q","Aîné",6831,819
27,28,77,"Master I","cworde","#2JVYUJPG2","Membre",6831,819
28,0,0,"Master I","vous","#Q2YU0PQCY","Membre",6804,816
29,0,0,"Master I","Je vais gagner","#YQY2RLG9","Membre",6774,812
30,10,0,"Master I","drogo","#28V0PG9CQ","Membre",6769,812
31,0,0,"Master I","ladios","#9U2JR8V82","Membre",6733,673
32,0,0,"Master I","Jean-Michel BBQ","#92QP28UJ","Membre",6704,670
33,10,0,"Master I","Vulchrak","#9CL0G8Q9","Chef adjoint",6629,662
34,0,40,"Master I","Mr.Ani","#2RPJG20CC","Aîné",6567,656
35,0,0,"Master I","boudezan","#8V8G8LRP","Aîné",6538,653
36,0,0,"Master I","cheh","#J9CP220C9","Membre",6533,653
37,35,0,"Master I","Cart","#8C8809YQR","Aîné",6528,652
38,10,0,"Master I","#jordan41","#2ULVPQV0L","Membre",6520,652
39,0,0,"Challenger III","Beltrami.¥osh","#YLCRYVYJ","Aîné",6440,644
40,10,80,"Challenger III","goro","#2LCJCG8U9","Aîné",6192,619
41,10,40,"Challenger III","Antonio","#8RVYPUV98","Membre",6001,180
42,20,0,"Challenger I","Delcasote","#888YGP9GY","Aîné",5311,159
