"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,342,0,"Royal Champion","맹유","#8JJPCVQV8","Elder",9000,4500
2,164,0,"Royal Champion","시무","#L0YJ2U89","Elder",9000,4500
3,0,0,"Royal Champion","니 이모를 찾아서","#QPPYQLJP0","Member",9000,4500
4,188,0,"Royal Champion","방파도","#Q8RGJ2UL","Elder",9000,4500
5,252,40,"Royal Champion","내얼굴박보검","#CG89GJPV","Elder",9000,4500
6,10,0,"Royal Champion","ice","#22VP88G28","Member",9000,4500
7,72,160,"Royal Champion","Ｊｅｈｏｍ","#Y9VYVPRL9","Elder",9000,4500
8,428,560,"Royal Champion","HDNT","#8YQUJJ82R","Elder",9000,4500
9,28,280,"Royal Champion","키트리원탑","#GQC0LVG8","Elder",9000,4500
10,58,320,"Royal Champion","ystandeep","#2C09UPVQY","Elder",9000,4500
11,332,0,"Royal Champion","꿀찡❤꼬찡","#22VRJ0Y2","Elder",9000,2250
12,84,80,"Royal Champion","ㅇㅇㅇ","#9RV8J99G9","Elder",9000,2250
13,176,0,"Royal Champion","마대인","#PRRUPRR8","Elder",9000,2250
14,260,0,"Royal Champion","lilac","#2L9Y2QJL8","Elder",9000,2250
15,18,80,"Royal Champion","_qwertyuio-_","#8YG029PPV","Member",9000,2250
16,268,0,"Royal Champion","디럭스 봄버","#VRJ8UJPL","Elder",9000,2250
17,276,0,"Royal Champion","budoongpapa","#PYRR8R8QG","Elder",9000,2250
18,28,0,"Royal Champion","사장님","#CQU00YCCR","Member",9000,2250
19,86,0,"Royal Champion","형님","#8GYVUQGCY","Elder",9000,2250
20,38,200,"Royal Champion","『　　』","#GVVUG090R","Elder",9000,2250
21,164,0,"Royal Champion","KMG 똥장군","#G9R09LU2","Member",9000,1080
22,360,560,"Royal Champion","TIME","#9LY89P089","Member",9000,1080
23,34,360,"Royal Champion","차차","#Y9YUU28","Elder",9000,1080
24,180,480,"Royal Champion","민우의겨땀","#LRYQYQ0L","Elder",9000,1080
25,56,400,"Royal Champion","Myky","#8C0P9P00R","Elder",9000,1080
26,238,480,"Royal Champion","차민기","#JV90GQ90","Elder",9000,1080
27,92,0,"Royal Champion","저승사자","#LYU8J89GC","Member",9000,1080
28,98,0,"Royal Champion","사쿠라","#8CJGQ808Q","Elder",9000,1080
29,0,40,"Royal Champion","육왕(六王) 육성지","#UPJP9GYYJ","Member",9000,1080
30,140,0,"Royal Champion","andryu917","#22808CVP","Elder",9000,1080
31,252,0,"Royal Champion","군주","#2VGRPVP2L","Leader",9000,900
32,86,0,"Royal Champion","macau","#80J8LGVR","Elder",9000,900
33,186,400,"Royal Champion","ㅤㅤ","#JYYLQ2YY","Elder",9000,900
34,206,0,"Royal Champion","ㅤㅤㅤㅤ","#PQ2CJ8C8G","Elder",9000,900
35,76,400,"Royal Champion","ALTH","#2R0QYQYL8","Elder",9000,900
36,74,0,"Royal Champion","호태황","#8QP8CQLV","Elder",9000,900
37,10,40,"Royal Champion","AWARENESS","#8VY8QRVVQ","Elder",9000,900
38,28,160,"Royal Champion","GOOD LUCK~!","#9PV0LQRC2","Elder",9000,900
39,54,0,"Royal Champion","HEO","#2QYLLUJG0","Member",9000,900
40,170,0,"Royal Champion","Cookie","#PRC2J9C8","Member",9000,900
41,36,400,"Royal Champion","Anthony11","#UY0LU0C2U","Elder",9000,270
42,106,0,"Royal Champion","상호상","#2LYYV8YG9","Member",9000,270
43,104,0,"Royal Champion","힘찬연공","#2228UPCL","Elder",9000,270
44,84,0,"Royal Champion","blackcat","#G89QGJ9L","Elder",9000,270
45,208,200,"Royal Champion","얼티밋챔피언","#8L0828L9P","Elder",9000,270
46,10,0,"Royal Champion","friren:)","#L02PJ9C9L","Member",9000,270
47,10,200,"Royal Champion","Grave","#QUCQG0J2U","Member",9000,270
48,78,120,"Royal Champion","전설내놔슈퍼셀","#22G9RCC0L","Member",9000,270
49,0,0,"Royal Champion","친구야웃어봐","#2JCQP8UL9","Member",9000,270
50,48,0,"Royal Champion","후후후사랑","#80YQG009L","Member",9000,270
