"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","chalo85","#QU0Y8UC","Member",8529,4264
2,198,0,"Champion","Mapaquito","#8ULJVURG9","Leader",8485,4242
3,290,0,"Champion","art501","#98LRL29C","Co-leader",8233,4116
4,0,0,"Champion","Chef Swellzy","#JU0V88Q","Elder",8172,4086
5,24,200,"Champion","Abell","#8R2P82JYC","Member",8044,4022
6,0,0,"Champion","Drakengard","#JQRLGJC0P","Co-leader",8008,4004
7,24,0,"Master III","Juaneco","#Q9C9UU2","Co-leader",7909,3954
8,16,0,"Master III","llcamusll","#G2VVGGCYR","Co-leader",7802,3901
9,232,0,"Master III","Chapas","#88L09GPV0","Member",7744,3872
10,0,0,"Master III","ZIKOSIS","#P0PJ99QU9","Member",7733,3866
11,186,240,"Master III","Hoobastank04","#C8YL9RUUY","Member",7595,1898
12,80,0,"Master III","miguel","#9YLC9UCLY","Co-leader",7530,1882
13,86,0,"Master III","benji","#92YY8YU02","Co-leader",7501,1875
14,86,160,"Master II","Alvin","#8LY0CC2QG","Member",7433,1858
15,8,40,"Master II","❤️Princesa❤️","#P2J29LGU0","Elder",7373,1843
16,146,200,"Master II","Doodoo Head","#88L9GCQ99","Elder",7365,1841
17,60,120,"Master II","kayserAL","#9RC9VYJ8V","Elder",7296,1824
18,0,0,"Master II","Julinho Ddd","#9RQUPGJV2","Member",7269,1817
19,204,170,"Master II","animalia","#YLC0RVC2Q","Member",7200,1800
20,0,0,"Master II","Andarce e.e","#UR8G8P8G","Elder",7175,1793
21,0,0,"Master II","jhonnatan","#880JJRU99","Co-leader",7169,860
22,8,40,"Master II","『TM』☯MARCO࿐","#9JRY0QYJ0","Member",7154,858
23,119,210,"Master II","Chef Auztin","#8RGR0U","Member",7151,858
24,0,0,"Master II","Night Rider CR","#LLL22Y9UV","Member",7150,858
25,0,0,"Master II","TORRES &lt;3","#P90V2JLQC","Member",7122,854
26,0,0,"Master II","&lt;♤Mael♡&gt;","#LPP9CPLLC","Member",7037,844
27,4,0,"Master I","rene","#J0LCRP82Q","Member",6875,825
28,0,0,"Master I","Combatiente","#V8R292V8U","Member",6640,796
29,90,120,"Master I","fetuchini","#Q90JU2U8P","Member",6629,795
30,0,90,"Master I","Mini Nev","#90YJ8VRVY","Member",6596,791
31,0,0,"Master I","tefo","#YRLP02GVJ","Member",6591,659
32,20,80,"Master I","JOEL 135","#C9Y0VCVU0","Member",6563,656
33,80,280,"Master I","『『乡ᴬᴷ 숬랜㍇것 蒙","#9P0JVY29C","Member",6500,650
34,0,0,"Challenger III","The_Harol_14","#VQPJVJY82","Member",6452,645
35,0,0,"Challenger III","XTREENN","#CJCQJ88VG","Member",6405,640
36,98,0,"Challenger III","Cardinal✨","#8PLJ88U8R","Co-leader",6396,639
37,0,0,"Challenger III","TONY CRUZ","#JLQPYYUV0","Member",6393,639
38,70,80,"Challenger III","michael walas","#YUGP00Q9","Elder",6366,636
39,0,0,"Challenger III","david","#RRUUYPRJ","Member",6351,635
40,23,160,"Challenger III","josh","#L09UCG2VY","Member",6315,631
41,0,0,"Challenger III","Joe","#C2PVPQCC0","Member",6313,189
42,0,0,"Challenger III","daniel","#RUVU8Q2LU","Member",6230,186
43,10,0,"Challenger III","yisuswereber","#CCURVQ92","Member",6219,186
44,0,0,"Challenger III","♡JHON ♡","#UCRCRUUQR","Member",6208,186
45,0,0,"Challenger III","∆lphatec","#U9LRGQVV2","Member",6151,184
46,28,0,"Challenger III","Maths","#RPQVVVGCQ","Member",6139,184
47,0,0,"Challenger III","yunkitaXD","#8G2PQ9CLP","Member",6091,182
48,0,0,"Challenger III","×_ITACHI_×","#C0CYPUYP9","Member",6063,181
49,0,0,"Challenger II","Diiego","#2GLVLQR0L","Co-leader",5685,170
