"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,18,0,"Grand Champion","Parasko55555","#2QY2VRP99","Büyük",8587,4293
2,0,0,"Grand Champion","elad0210","#PUR8LRU2G","Büyük",8530,4265
3,0,0,"Champion","adammilan","#JP8Q2YLG","Üye",8146,4073
4,94,0,"Champion","Naknik","#9C808PC9","Büyük",8083,4041
5,0,0,"Master III","shoos","#2RGQPCG8G","Üye",7650,3825
6,90,0,"Master III","sali","#82RY8RPPC","Üye",7554,3777
7,0,0,"Master III","omsi","#JYJQ9C2V","Üye",7511,3755
8,68,0,"Master II","Salti","#28UGGRV8J","Üye",7356,3678
9,0,0,"Master II","$ZenoSama$","#2YVGYJUV8","Yardımcı lider",7262,3631
10,60,200,"Master II","Adi","#QJ88LY02","Lider",7205,3602
11,0,0,"Master II","SHAY","#809LY8Q09","Üye",7172,1793
12,28,40,"Master II","ZaziBazazi","#2LLV0QJCC","Yardımcı lider",7148,1787
13,18,40,"Master II","Tofir","#8GPLG9YQ9","Üye",7122,1780
14,0,0,"Master II","Amitusela","#290C2LC92","Üye",7007,1751
15,0,0,"Master I","susuandsons","#2CVG00VGR","Büyük",6977,1744
16,0,0,"Master I","HMS is ISIS","#89Y9PCGJ","Üye",6842,1710
17,0,0,"Master I","hala madrid","#8U0GC9YL9","Üye",6800,1700
18,0,0,"Master I","Lbuzz","#2L8JULUUJ","Üye",6781,1695
19,0,0,"Master I","Frank","#YQJJGUR8","Üye",6709,1677
20,50,146,"Master I","or","#C0CJ02R0","Üye",6687,1671
21,0,0,"Master I","ohadg","#YQRVYVUR","Üye",6648,797
22,0,0,"Challenger III","gingigey","#VPGVG2YQ","Yardımcı lider",6358,762
23,0,0,"Challenger III","Clapa","#8P92RGJJU","Üye",6304,756
24,0,0,"Challenger III","oritiko","#8RYQYGP9","Üye",6287,754
25,0,0,"Challenger III","bar","#2J2PU0YQ","Yardımcı lider",6117,734
26,0,0,"Challenger III","UOT_omer","#J99Q8UCG","Üye",6060,727
27,0,0,"Challenger II","black n' burger","#992Q802J","Yardımcı lider",5967,716
28,0,0,"Challenger II","yovel","#90JY8C2","Üye",5910,709
29,0,0,"Challenger II","shmiel","#2PLRG8UJP","Yardımcı lider",5907,708
30,0,0,"Challenger II","Mr.Moshkovitz","#YU8L0YCV","Üye",5794,695
31,0,0,"Challenger II","BatatMuda","#88LLVLJRY","Büyük",5587,558
32,0,0,"Challenger II","RazorX","#R8C28V29","Üye",5544,554
33,0,0,"Challenger II","Spotnik","#92LY8P9J","Üye",5540,554
34,0,0,"Challenger II","RakoTaco","#28V0LV08G","Üye",5530,553
35,0,0,"Challenger I","tomer29","#82YL0R80C","Yardımcı lider",5439,543
36,0,0,"Challenger I","shtok","#RLGY8PLJ","Üye",5133,513
37,0,0,"14 Arena","Moses","#2PRUCCJY","Yardımcı lider",4791,479
38,0,0,"4 Arena","Daniel7","#ULL0R9QJY","Üye",1079,107
