"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,150,0,"Royal Champion","ibrahim","#2L8JLYPVC","قائد مساعد",9000,4500
2,119,0,"Royal Champion","hoshmand","#8PG809YQG","القائد",9000,4500
3,80,0,"Master III","DASHTY","#288YR9PJ","قائد مساعد",7841,3920
4,64,0,"Master III","iraq clash","#98PCRYP8U","قائد مساعد",7840,3920
5,0,0,"Master II","prince","#YP9VCYR","قائد مساعد",7310,3655
6,0,0,"Master II","zhangar","#PJ0PGL9","قائد مساعد",7246,3623
7,30,210,"Master II","Hosen82","#CVG2CPRPJ","قائد مساعد",7217,3608
8,50,170,"Master II","Dr. Alan","#U228RYYCY","قائد مساعد",7178,3589
9,0,0,"Master II","zheer","#8UP00CU88","قائد مساعد",7157,3578
10,66,0,"Master II","tomy 2","#CUGCVC90","قائد مساعد",7000,3500
11,11,40,"Master I","TheBrave","#RVPRQJYL2","عضو",6701,1675
12,0,0,"Master I","Ibrahim","#RC2QRQV8","عضو",6696,1674
13,0,0,"Master I","mahamad xoshnaw","#JQ99RCJG","قائد مساعد",6566,1641
14,0,0,"Challenger III","Spud","#U0C8Q2JQ","عضو",6448,1612
15,46,206,"Challenger III","swaib","#20CCUC00C","عضو",6391,1597
16,0,0,"Challenger III","l0gas","#RL28V9RY0","قائد مساعد",6388,1597
17,0,0,"Challenger III","Ak-47","#CPV8YJVCJ","عضو",6237,1559
18,10,0,"Challenger III","/VBI/","#QLG0CVR88","قائد مساعد",6230,1557
19,0,0,"Challenger III","KING RODAN","#9PVR9YRYC","عضو",6120,1530
20,0,0,"Challenger III","koza","#2VQPV2JPY","عضو",6071,1517
21,0,0,"Challenger III","ZHEER BEST","#PV0PLLUYQ","عضو",6005,720
22,0,0,"Challenger II","zheero","#QR0PJ2J8U","قائد مساعد",5827,699
23,0,0,"Challenger II","Lawand","#9QQ09GR88","قائد مساعد",5726,687
24,0,0,"Challenger II","BÀWÁR","#VJ9P0LU8","قائد مساعد",5666,679
25,0,0,"Challenger II","ZAPPPP","#9C9YPY0UJ","قائد مساعد",5516,661
26,0,0,"Challenger I","joshuph","#2GJ92LUQQ","كبير",5394,647
27,0,0,"Challenger I","ItssMeRand","#QPRYQQ8","عضو",5371,644
28,0,0,"Challenger I","sunny","#8RQRP9C9Q","قائد مساعد",5162,619
29,0,0,"الساحة 4","ahmad","#VGUVC8URL","عضو",1258,150
30,0,0,"الساحة 12","yashex","#8CRRVRLJ9","قائد مساعد",4005,480
