"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","Alexandeer","#2R80JUUCQ","Vize-Anführer",8346,4173
2,38,0,"Master III","teby","#29RCJJUU8","Vize-Anführer",7651,3825
3,38,0,"Master III","Patrón","#VR8LUVVR","Anführer",7624,3812
4,0,0,"Master II","Diego","#PG0G898LY","Mitglied",7216,3608
5,0,0,"Master II","maxo gamer","#PPGP80QP","Ältester",7103,3551
6,0,0,"Master II","Saga","#8CVQ82YP","Mitglied",7021,3510
7,0,0,"Master II","matix","#PL0L9CVR","Mitglied",7012,3506
8,0,30,"Master I","Martín otelo","#P822U008L","Vize-Anführer",6645,3322
9,48,40,"Challenger III","ttt","#GRG0082L9","Mitglied",6247,3123
10,18,40,"Challenger III","Danilo","#209QUCG9","Mitglied",6205,3102
11,10,42,"Challenger III","mauriii.;)","#UCJPU898U","Mitglied",6030,1507
