"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,81,0,"Champion","Erick G.","#PGLGCGYV","Elder",8279,4139
2,54,0,"Champion","Greenpeace","#YCRCGUP","Elder",8274,4137
3,60,88,"Champion","Barney","#QG99V9UCU","Elder",8178,4089
4,143,0,"Champion","AM","#RQR8C9C","Co-leader",8122,4061
5,0,0,"Champion","mr_mss","#2J2VLYGGL","Co-leader",8092,4046
6,114,120,"Champion","Rohan1506","#28CY8QJ2J","Member",8006,4003
7,120,120,"Master III","hattam","#QUVUJVG","Leader",7812,3906
8,54,160,"Master III","LEITO SETXO?","#RV9Q8992U","Member",7758,3879
9,0,0,"Master III","random_nibba","#9LGPV08P2","Member",7655,3827
10,34,120,"Master II","8aNa9","#C8GVLY9G","Co-leader",7195,3597
11,174,160,"Master II","Master","#UR2R02QGC","Co-leader",7151,1787
12,18,0,"Master II","DJ","#GYR0L9YV","Member",7147,1786
13,0,0,"Master II","Frank","#9UY8QQU8","Member",7100,1775
14,8,40,"Master II","alexgamer11","#9PPGYQ8L2","Member",7089,1772
15,11,0,"Master II","adan khan","#QGRC9QQUY","Member",7086,1771
16,0,10,"Master II","Gato BB96","#22CP22VRQ","Member",7062,1765
17,40,40,"Master I","Eng Ahmad Hasan","#JCJ0YR89","Member",6754,1688
18,28,0,"Master I","musa","#C9RC902V","Member",6720,1680
19,0,0,"Master I","Denzil","#2R89QLQYG","Member",6704,1676
20,0,0,"Master I","mansoor","#YYJJ80R","Member",6684,1671
21,8,40,"Master I","jh!","#98RGV0G2","Member",6649,797
22,0,0,"Master I","SUBZERO❄","#J8CYCGQPQ","Member",6567,788
23,16,40,"Master I","Elba","#9R20RU8J0","Elder",6530,783
24,0,0,"Master I","master","#QJQC9CULL","Member",6530,783
25,0,0,"Challenger III","pouriazzzzzz","#PL82VRYU8","Member",6322,758
26,0,0,"Challenger III","cr7 shareed","#U2LU2V09P","Member",6285,754
27,50,40,"Challenger III","Skull Paranoid","#RGL8R9QY","Member",6243,749
28,0,0,"Challenger III","Omar","#2C9YU0PC","Member",6242,749
29,0,0,"Challenger III","Jslayer","#UYQQPQGQQ","Member",6184,742
30,29,120,"Challenger III","RISHI","#LRJUC028G","Member",6144,737
31,92,16,"Challenger III","♠ئاسۆ♣","#VLR9LR0GV","Member",6125,612
32,0,0,"Challenger III","supercell zaid","#8JVJ00V9Q","Member",6122,612
33,8,30,"Challenger III","prinsipe oscuro","#9P8L8V28J","Member",6103,610
34,26,0,"Challenger III","ゝ2ʍɖ","#UJ82CRYVC","Member",6096,609
35,0,0,"Challenger II","ITZhamad","#Y0PJYPVP","Member",5932,593
36,0,0,"Challenger II","ace","#2CUV2UJG","Member",5893,589
37,54,120,"Challenger II","Omnia","#2LCLJYCQR","Member",5856,585
38,0,0,"Challenger II","&lt;c9&gt;pan&lt;c5&gt;cake","#LRUQJJPRY","Member",5729,572
39,128,80,"Challenger II","Hunt","#PYRY8VGQP","Member",5655,565
40,0,0,"Challenger II",".savage_buoy.","#90RQ8CQQ9","Member",5530,553
41,26,0,"Challenger I","Jotaro","#C09VCJRR","Member",5298,158
42,0,0,"Challenger I","RONIKK tm","#P0CYCP8U","Member",5279,158
43,0,0,"Challenger I","Anas","#RRUYUUCR","Member",5248,157
44,0,0,"Challenger I","SiJaR","#G2GP8LCP9","Member",5110,153
45,0,0,"Challenger I","MSaleem~","#JVYR9QU29","Member",5084,152
46,16,40,"Challenger I","chicken123","#GV0UV8J9L","Member",5068,152
47,0,0,"Challenger I","Fang_ssl","#U88RR0VP0","Member",5001,150
48,0,0,"Challenger I","DUDEMANBANDIT","#GRYC2YLRL","Member",5000,150
49,32,40,"Arena 14","Khalid","#UPCVQYCRJ","Member",4664,139
50,0,0,"Arena 12","Master","#GGYC9Y0V","Co-leader",4001,120
