"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","HILARION LOPEZ","#J202YJJJ","عضو",7856,3928
2,0,0,"Master III","chambi el rey","#8CCRRQ2RQ","عضو",7668,3834
3,0,0,"Master III","Dorian","#22L0VCQ0J","عضو",7655,3827
4,0,10,"Master III","以有的","#9L9LC02CU","عضو",7500,3750
5,0,0,"Master II","NicolasR29","#P00R8VGRU","عضو",7384,3692
6,0,0,"Master II","+Lives+","#J2R9VRJV9","عضو",7294,3647
7,0,8,"Master II","JHEFTER","#8JPG9PGR","عضو",7269,3634
8,0,0,"Master II","有是的","#98UQQPQPG","عضو",7215,3607
9,0,10,"Master II","€beast hunter¥","#G98J8CG8G","عضو",7151,3575
10,0,0,"Master II","chori","#88GRQ9RCC","عضو",7114,3557
11,56,0,"Master II","alpaca","#9G9GL9PV0","عضو",7104,1776
12,0,0,"Master II","DAVALITOS","#228QG2CY","القائد",7028,1757
13,0,10,"Master I","REY JHOMAEL 18","#UY89JUV","عضو",6847,1711
14,0,0,"Master I","Yuliana Carreño","#90GJ9RL9C","قائد مساعد",6746,1686
15,0,0,"Master I","luisiño 2","#2VGQQCYPV","عضو",6720,1680
16,0,0,"Master I","JOSUE","#2U9RRG2LJ","عضو",6508,1627
17,0,0,"Master I","cesar78996","#Q2PLYPYLU","عضو",6500,1625
18,0,0,"Master I","$$čâřľøş$$","#8CYJR0R8J","عضو",6500,1625
19,0,0,"Master I","my name is jeff","#QRRRQPVYL","كبير",6500,1625
20,0,0,"Challenger III","Nadaesimposible","#RCLV9GPV8","عضو",6408,1602
21,0,0,"Challenger III","Sebi","#GL00CGR2","عضو",6331,759
22,0,0,"Challenger III","CARLOS FF","#R8YGR89GL","عضو",6324,758
23,0,0,"Challenger III","aless.Rive7","#88QYUP2RU","عضو",6309,757
24,0,0,"Challenger III","JESÚS","#LYLJCCC2","عضو",6271,752
25,0,0,"Challenger III","saytama","#L9JULGQ0R","عضو",6265,751
26,0,0,"Challenger II","DaviD","#GRVQY0QJY","عضو",5920,710
27,0,10,"Challenger II","Mary","#2UCLVUC9P","عضو",5880,705
28,0,0,"Challenger II","daniel t","#9RC82J202","كبير",5878,705
29,0,0,"Challenger II","pablo cesar","#P9Q8J9VQQ","عضو",5859,703
30,0,0,"Challenger II","YERAVI PLAY","#GYU9Q2CQC","عضو",5813,697
31,0,8,"Challenger II","BRAYAN.?","#V90YU9U98","عضو",5784,578
32,0,0,"Challenger II","TORTICOLIS2004","#Y0UGJ0PR2","عضو",5723,572
33,0,0,"Challenger II","&lt;&lt;JOSUE&gt;&gt;","#JQC8GUQC0","عضو",5706,570
34,0,0,"Challenger II","wilson","#CJYL20VR0","عضو",5565,556
35,0,0,"Challenger I","cristian 2.0","#2RR2C2JQV","عضو",5135,513
36,0,0,"Challenger I","Fer10","#U2LQYPL92","عضو",5116,511
37,0,0,"Challenger I","yosef","#JL900P98P","عضو",5047,504
38,0,0,"Challenger I","™TheOsO","#98VL0VLR","كبير",5032,503
39,0,0,"الساحة 14","《K€LL¥》","#2J898920L","عضو",4705,470
40,0,0,"الساحة 13","♧A","#PUUR9C09Q","عضو",4200,420
41,0,0,"الساحة 12","FaBRICIO","#9PCGCL92L","عضو",3800,114
42,0,0,"الساحة 11","JÜPÏT3R","#V90RRVY0C","عضو",3559,106
43,0,0,"الساحة 11","Huascar","#R0RLUCPP","عضو",3425,102
44,0,0,"الساحة 9","ALE","#92209J9UG","عضو",2833,84
45,0,0,"الساحة 8","vtk","#8JJLQYP8U","عضو",2353,70
46,0,0,"الساحة 7","mikecrac","#C2V8V8JUY","عضو",2241,67
47,0,0,"الساحة 7","ㄷㄴㄱㅂㅅㅈ","#QVGCU92QL","عضو",2121,63
48,0,0,"الساحة 7","arnol","#VG90CRLUG","عضو",2060,61
49,0,0,"الساحة 11","CHETO","#89C9Q09GR","عضو",3565,106
