"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","gropper888","#GGP0PYLU9","Участник",7727,3863
2,32,0,"Master II","idan1281","#8LYV8V8R2","Участник",7391,3695
3,0,0,"Master I","BuildingHunter","#RCGCCJU8","Участник",6644,3322
4,0,0,"Master I","Liam Almagor","#2GP8UQUQL","Участник",6500,3250
5,0,0,"Challenger III","fxcrazy","#2PPR8G90C","Участник",6474,3237
6,0,0,"Challenger III","iarifi","#9YUJC2YJY","Участник",6445,3222
7,0,32,"Challenger III","again and again","#C9CL90YRG","Участник",6308,3154
8,0,0,"Challenger III","דניאל","#JPLVVCVJJ","Участник",6305,3152
9,0,0,"Challenger III","margalit10","#RJV8QJGQU","Участник",6266,3133
10,0,0,"Challenger III","ilay abukarat","#RPYRCL8G9","Участник",6188,3094
11,16,0,"Challenger III","OSH3R","#R0P9UJCY","Участник",6089,1522
12,8,0,"Challenger III","King David","#2LLUQ9RUR","Участник",6082,1520
13,0,0,"Challenger III","ohana","#PL0LQLU0Y","Участник",6030,1507
14,0,0,"Challenger II","killer","#29V2LLL2U","Участник",5909,1477
15,0,0,"Challenger II","✌Royal Warrior✌","#LLUQLLU9","Участник",5905,1476
16,0,0,"Challenger II","ofir","#80VJCPQ","Участник",5822,1455
17,0,0,"Challenger II","master shifo","#2YLUYJP0C","Участник",5766,1441
18,0,0,"Challenger II","roy","#QL99UUQY","Участник",5763,1440
19,0,0,"Challenger II","antshroyd","#LYL9C229J","Участник",5684,1421
20,0,0,"Challenger II","XyonatanX","#RULJVPYYQ","Участник",5590,1397
21,0,0,"Challenger II","GOHN CENA","#QLVVG0PQ","Участник",5532,663
22,0,0,"Challenger II","legendery","#PUPP9U20","Участник",5530,663
23,16,40,"Challenger II","yannai","#CJQULVJQ8","Участник",5500,660
24,0,0,"Challenger II","tashale","#YVCY0ULY2","Участник",5500,660
25,0,0,"Challenger I","Roronoa Zoro","#LC9PUQQYG","Участник",5417,650
26,0,0,"Challenger I","yardi","#RLV0JC2GR","Участник",5374,644
27,0,0,"Challenger I","ziv^A","#802J9JVR","Участник",5362,643
28,0,0,"Challenger I","yoav","#PRJYQL29","Участник",5350,642
29,0,0,"Challenger I","i the top","#290C2Q9JG","Участник",5326,639
30,0,0,"Challenger I","Mega Knight","#8LVY0CQJ","Участник",5271,632
31,0,24,"Challenger I","romi","#2V9Q2P22V","Участник",5232,523
32,0,0,"Challenger I","ilay","#VCJL09QP","Участник",5183,518
33,0,0,"Challenger I","DoorKnob","#29JRGQUGJ","Участник",5160,516
34,0,0,"Арена 14","maor_hubara123","#P8Q8LCP99","Участник",5152,515
35,0,0,"Challenger I","קלוגהפט","#QCG2U9PUP","Участник",5149,514
36,0,0,"Challenger I","ItsBerez","#80VRP0J89","Участник",5142,514
37,0,0,"Challenger I","Alagro","#JUUL00L9C","Участник",5060,506
38,0,0,"Challenger I","bazbazbza","#Q92UQP8P","Участник",5024,502
39,0,0,"Challenger I","fire_rose","#YUC92RYG8","Участник",5016,501
40,0,0,"Challenger I","Yonatanoo2244","#QGGG0GYR8","Участник",5000,500
41,0,0,"Challenger I","neh/ tal!","#G0UUPQU8Q","Участник",5000,150
42,0,0,"Арена 14","יצחק","#R90GJ28VR","Участник",4918,147
43,0,0,"Арена 14","123","#P0PGL29VY","Участник",4787,143
44,0,0,"Арена 14","LILMANU$$$","#CRL9GP9Y","Участник",4648,139
45,0,0,"Арена 13","yair4","#L929LGPRP","Участник",4524,135
46,0,0,"Арена 13","yaheli123","#J8RV8V00Y","Глава",4415,132
47,0,0,"Арена 13","shaked ninja","#920YRRG8G","Участник",4386,131
48,0,0,"Арена 13","nitay","#UR9U9PPPY","Участник",4262,127
49,0,0,"Арена 12","ori","#QUCRJC28U","Участник",3870,116
