"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,26,0,"Royal Champion","ryanGT30","#922LYQ82","Ältester",9000,4500
2,16,0,"Royal Champion","TEEPEE","#8GYGRJ2","Ältester",9000,4500
3,46,0,"Royal Champion","iwj","#P00PG2J","Ältester",9000,4500
4,28,360,"Royal Champion","atav","#9U98YVYQ","Ältester",9000,4500
5,18,0,"Royal Champion","thopy","#G2R2CCUJ","Ältester",9000,4500
6,142,0,"Royal Champion","BOOZER","#UVU8UPU","Vize-Anführer",9000,4500
7,82,0,"Royal Champion","ex-roger","#PCYGLR9R","Ältester",9000,4500
8,158,0,"Royal Champion","FedEx","#YJPCLPJ","Anführer",9000,4500
9,0,200,"Royal Champion","iSpareFlow","#2LRJC88QC","Mitglied",9000,4500
10,0,0,"Royal Champion","Morgan","#P2YGPV20","Ältester",9000,4500
11,70,400,"Grand Champion","Ghost1","#2L902C2UU","Ältester",8846,2211
12,68,0,"Grand Champion","Headstrong","#LGVUJQQ","Ältester",8844,2211
13,69,0,"Grand Champion","King Midas","#PGCJYVQJU","Mitglied",8812,2203
14,10,0,"Grand Champion","Bukowski","#2QCY0V00G","Ältester",8768,2192
15,0,0,"Grand Champion","nikola","#2U998UV2V","Vize-Anführer",8743,2185
16,113,360,"Grand Champion","Abdalla.S","#LJ0VRV8PQ","Ältester",8699,2174
17,72,0,"Grand Champion","Solley","#QULLPU","Ältester",8679,2169
18,150,0,"Grand Champion","Laynerrrs","#LRG2VJUC9","Ältester",8669,2167
19,52,0,"Grand Champion","NexusNRG","#9992RUL9R","Vize-Anführer",8621,2155
20,188,0,"Grand Champion","rampaign","#P20L8R20U","Ältester",8611,2152
21,80,0,"Grand Champion","cheli","#9R9PRQCY","Vize-Anführer",8583,1029
22,8,320,"Grand Champion","Terio","#2L0PC9J","Ältester",8568,1028
23,0,0,"Grand Champion","jman the great","#8V28GLCQR","Ältester",8536,1024
24,64,0,"Grand Champion","Axman26","#22RGRUL","Ältester",8533,1023
25,81,0,"Grand Champion","Yo Mama","#PV00UG8","Ältester",8528,1023
26,18,0,"Grand Champion","Thecurl","#R8RCVJC","Ältester",8500,1020
27,20,0,"Grand Champion","-_Mb68ç-_!!!","#Y9CLQGJUJ","Ältester",8500,1020
28,44,0,"Champion","noname","#2RGRGLRR","Vize-Anführer",8400,1008
29,136,0,"Champion","CC","#LCJCVQP","Ältester",8374,1004
30,26,360,"Champion","Johnny","#PYQCRYRPY","Ältester",8357,1002
31,73,40,"Champion","ezwinn","#P0CGC2CG0","Ältester",8291,829
32,56,0,"Champion","Kim Slayer","#2QC92G82","Vize-Anführer",8274,827
33,8,0,"Champion","Roger Rabbit","#9C8U0VYG","Vize-Anführer",8269,826
34,28,0,"Champion","Ricky","#LY8PVVGQU","Ältester",8266,826
35,0,0,"Champion","Toejam","#LCG2PVV8J","Ältester",8253,825
36,62,0,"Champion","rougall","#P29GLJRL2","Ältester",8245,824
37,28,0,"Champion","illskillz","#8Y2G28JP0","Ältester",8229,822
38,0,0,"Champion","groglord","#UVL0PGYLV","Ältester",8162,816
39,66,392,"Champion","GoCanucksGo","#RL98CGQ","Ältester",8078,807
40,0,0,"Champion","zadkiel1804","#Y28080QV0","Mitglied",8060,806
41,104,0,"Champion","Kimslayer","#Y002PVU0","Vize-Anführer",8030,240
42,0,0,"Champion","SigEpCalTheta","#90J0VC02","Vize-Anführer",8006,240
43,34,0,"Champion","scratchibali","#9VGYCQ2","Ältester",8000,240
44,0,0,"Master III","Dr.Erayd","#82RLQG8","Ältester",7848,235
45,28,0,"Master III","Chenju","#9RCVYGPQ","Ältester",7664,229
46,74,0,"Master III","Jimmy","#9RJ9CYP2U","Ältester",7590,227
47,74,0,"Master II","Bubba","#9CVR0CGV","Ältester",7218,216
48,44,0,"Master II","logan","#9CU20RYC","Vize-Anführer",7141,214
