"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","cyh2338","#20UYYLQVV","Старейшина",9000,4500
2,0,0,"Royal Champion","꾸루룩","#99RJR0V","Старейшина",9000,4500
3,0,0,"Royal Champion","하록","#2PVLP092G","Старейшина",9000,4500
4,0,0,"Royal Champion","트레인","#80V2Y2QJQ","Старейшина",9000,4500
5,0,0,"Royal Champion","yunbal2","#JRLPGRC8","Старейшина",9000,4500
6,0,0,"Royal Champion","보스킬러","#PRCYJGRV","Старейшина",9000,4500
7,0,0,"Royal Champion","Just","#8GC09GPLU","Соруководитель",9000,4500
8,0,0,"Royal Champion","ᆞㄷ","#28RYL0QV2","Старейшина",9000,4500
9,0,0,"Royal Champion","아나다스","#9VYR8UVU","Старейшина",9000,4500
10,0,0,"Royal Champion","Y.H.J","#U2G80UC9","Глава",9000,4500
11,0,0,"Grand Champion","yhj","#JRL89U9Q","Участник",8991,2247
12,0,0,"Grand Champion","뭉탱이","#JQYQQJGQY","Старейшина",8923,2230
13,0,0,"Champion","RedRabbit","#90J0RLUC","Участник",8339,2084
14,0,0,"Champion","yun후","#2JP8VY2PU","Старейшина",8299,2074
15,0,0,"Champion","jyh","#9QPCL2Y0U","Участник",8246,2061
16,0,0,"Champion","애매","#PUY9J928","Старейшина",8215,2053
17,0,0,"Champion","joo10e","#8CJCVYYYY","Старейшина",8196,2049
18,0,0,"Champion","슬우아빠","#99Y8Q0G2Q","Старейшина",8046,2011
19,0,0,"Champion","H4CKBIN","#YC9VC8VGU","Участник",8000,2000
20,0,0,"Champion","BoWwOw","#2QGY9VVUY","Участник",8000,2000
21,0,0,"Master III","쫑쭌흡","#L89Y9LUY9","Участник",7715,925
22,0,0,"Master III","Star","#88Q0V9UYP","Участник",7608,912
23,0,0,"Master III","쿤타맨","#CVYVPJJP","Участник",7589,910
