"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","Sir Carreras","#9Y9RGQ2P","Leader",8590,4295
2,0,0,"Champion","ermes","#2VQP8GVRR","Member",8302,4151
3,0,0,"Champion","pentium","#GQPCQCUV","Co-leader",8159,4079
4,0,0,"Master III","Ossiel","#YLJ0RLCYQ","Member",7782,3891
5,0,0,"Master III","DARKSEID","#9Q8VJLY0C","Elder",7707,3853
6,0,0,"Master II","Miguel Castillo","#208RCL9Q9","Member",7147,3573
7,0,0,"Master I","Dilinger","#28GL0LPGP","Co-leader",6658,3329
8,0,0,"Master I","DARKSAID","#90QCVP2PJ","Member",6583,3291
9,0,0,"Challenger III","TETSU","#20JQV8GQ","Member",6116,3058
10,0,0,"Challenger III","Baby Goblin","#9Y08C8PJL","Member",6091,3045
11,0,0,"Challenger III","ALEXANDRE","#890RRJ2Y8","Member",6063,1515
12,0,0,"Challenger II","Rey Cuervo","#L8P0J8LY","Co-leader",5925,1481
13,0,0,"Challenger II","Ainzmilos","#2VRUCUUR","Member",5696,1424
14,0,0,"Challenger II","Destructor","#990Q88QJC","Member",5636,1409
15,0,0,"Challenger I","miguel","#RVQ8LPVY","Member",5489,1372
16,0,0,"Challenger I","Erick","#89JLL29Q2","Member",5483,1370
17,0,0,"Challenger I","armans","#9V999R99P","Member",5428,1357
18,0,0,"Challenger I","ronald912","#YRCGJQVR","Member",5351,1337
19,0,0,"Challenger I","la viasita","#PY8QRP2Q","Member",5327,1331
20,0,0,"Challenger I","erubiel","#808UUVV2V","Member",5251,1312
21,0,0,"Challenger I","Ks8fenix","#2R8G9UU82","Member",5247,629
22,0,0,"Challenger I","laion-iwnl-","#89CLVRLV2","Member",5188,622
23,0,0,"Challenger I","Eric","#2V8U8P9L9","Member",5001,600
24,0,0,"Challenger I","ozuna","#92LGGVU0Q","Member",5001,600
25,0,0,"Challenger I","Habichi01","#8U8R8P8PJ","Member",5000,600
26,0,0,"Arena 7","el_king","#J0Y90RLPP","Member",2045,245
27,0,0,"Arena 13","Sir Gutty","#P8G2PJ0U","Co-leader",4413,529
