"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,122,0,"Grand Champion","urbanspec","#8Q8VC8Q9","Leader",8587,4293
2,91,0,"Champion","Zhupes","#82P8YVLU9","Co-leader",8089,4044
3,8,0,"Champion","Pluto","#89PUCJG8","Member",8085,4042
4,164,280,"Champion","SingYao","#P90LJ9RP","Member",8069,4034
5,18,0,"Champion","kekin","#929RYPQR","Elder",8062,4031
6,7,0,"Master III","Omega Supreme","#QL80CQLY8","Member",7739,3869
7,0,0,"Master III","MoszRoyale","#9VQ0C00P2","Co-leader",7707,3853
8,0,0,"Master III","BetaEmpire","#22RR2YY0Q","Member",7676,3838
9,81,280,"Master III","chickenwing","#9GYPJ9RL","Member",7660,3830
10,8,40,"Master III","trained warior","#28GUGRUC","Member",7604,3802
11,281,0,"Master III","SuperCell","#999V8JP9L","Elder",7592,1898
12,244,0,"Master III","kee","#22CV9JP02","Elder",7591,1897
13,228,430,"Master III","tatyuan","#LQL8UYJU","Member",7584,1896
14,260,0,"Master III","Keegan","#220RG0LRC","Elder",7555,1888
15,0,0,"Master II","Jeff(100%)","#989PQLJ8","Member",7365,1841
16,66,230,"Master II","BIGMORP","#9R908VLY","Member",7237,1809
17,0,0,"Master II","RootzZ","#PU8PVCQ","Elder",7206,1801
18,0,0,"Master II","bh","#2QRCGC2Q","Elder",7180,1795
19,0,0,"Master II","RUDE ANGEL","#9QU8CJY8U","Member",7170,1792
20,0,0,"Master II","&#123;}","#GYQGPU92","Member",7169,1792
21,0,0,"Master II","groot","#809L2PCVJ","Elder",7097,851
22,0,0,"Master II","Regenade","#2PRLGPU2L","Member",7095,851
23,0,0,"Master I","KaZuYa","#2292VU2Y","Member",6796,815
24,0,0,"Master I","wsow87","#9PL0LCRQ2","Elder",6666,799
25,64,240,"Master I","nthtosee","#RL0JRR8P","Elder",6650,798
26,0,0,"Challenger III","сделаю куни","#G0RURP9CV","Member",6253,750
27,0,0,"Challenger III","load of fire","#2YULQC09","Member",6224,746
28,18,80,"Challenger III","Littlegreenbean","#LRUPC09G","Elder",6116,733
29,18,0,"Challenger III","Lancelot","#8VYGRLUYQ","Member",6027,723
30,0,0,"Challenger III","-_P3RFOR@TE_-","#UV92UUGJQ","Member",6010,721
31,22,120,"Challenger II","James.C","#9LCC9VPP2","Elder",5760,576
32,0,0,"Challenger II","3thank yous","#Q09Y08P0","Member",5632,563
