"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,56,0,"Royal Champion","TONY LOPEZ","#22UVJ0QL9","Leader",9000,4500
2,74,80,"Master III","Anthony","#902GRLLLR","Elder",7936,3968
3,28,56,"Master III","TonTon","#8JVPYUU90","Co-leader",7705,3852
4,18,0,"Master III","&lt;c3&gt;Han&lt;c2&gt;cho","#29GRPUYC","Co-leader",7500,3750
5,60,70,"Master II","Jessica","#U9P9VQ8RU","Elder",7253,3626
6,0,0,"Master II","Jinx","#8JGRPRRUR","Member",7222,3611
7,90,70,"Master II","Luis","#V9QUUPUCL","Co-leader",7077,3538
8,0,0,"Master II","■€lAllStar☆¥","#YGUVP20VU","Member",7030,3515
9,36,0,"Master I",""T-REX" ZAC","#80CQJ9RP","Co-leader",6885,3442
10,54,96,"Master I","Pepe","#PRC9QR2J","Member",6870,3435
11,0,0,"Master I","Ski","#P0R9GVYR","Member",6618,1654
12,60,0,"Master I","VENEZUELA FREE","#8VUJCQCU9","Co-leader",6563,1640
13,8,0,"Master I","marciano","#C0PCYU0JR","Member",6536,1634
14,0,0,"Master I","ANUEL AA","#2PQGJPV08","Member",6531,1632
15,38,24,"Challenger III","Osorio","#V2RYUCGPR","Elder",6398,1599
16,0,40,"Challenger III","Clash King","#J8L9CQGPP","Member",6330,1582
17,40,40,"Challenger III","&lt;c3&gt;Ap&lt;c2&gt;ril","#9CRCPCUYY","Member",6304,1576
18,0,0,"Challenger III","DoñaNely","#VU0CVLYC0","Member",6000,1500
19,0,0,"Challenger III","marcostupapi","#CY8LCUVRJ","Member",6000,1500
20,82,110,"Challenger II","7Z LUCIFER","#V8QVGL0PJ","Elder",5746,1436
21,0,0,"Challenger II","Chepo!","#LL8R0ULR0","Member",5663,679
22,0,0,"Challenger II","Rony","#2GU920LV9","Co-leader",5550,666
23,0,0,"Challenger I","AdrianSP06","#R8J8JGY","Member",5273,632
24,74,80,"Challenger I","jez","#PLCLJLRLL","Member",5089,610
25,0,0,"Arena 14","Ivan 534","#V0L8PLPPY","Member",4914,589
26,0,0,"Arena 14","ĒLPĒPĒXDmoments","#UY9QYL2Q8","Member",4713,565
27,0,0,"Arena 12","chinito","#CR9CG9PQG","Member",3873,464
28,0,0,"Arena 11","yefri","#CLRP9V9GP","Member",3442,413
29,0,0,"Arena 9","el mapache","#QQJR2UGQL","Member",2902,348
30,0,0,"Arena 9","*CR7*","#V0JQ8U89R","Member",2690,322
31,30,46,"Arena 8","E. D. M. M","#VVG9UVR2P","Member",2361,236
32,0,0,"Arena 8","Toriyama","#UQQU8PPY0","Elder",2330,233
33,12,0,"Arena 7","Gabriell clash","#UU822YJG9","Member",2092,209
34,0,0,"Arena 7","mateoivan","#JQ8UC2VYJ","Member",2084,208
35,0,0,"Arena 6","CJRP30","#U29URQ0UR","Member",1656,165
36,0,40,"Arena 4","亗 BELIAL 亗","#ULC8J8RJ9","Member",1275,127
