"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,122,430,"Royal Champion","احمد حكمي","#2QQ99QR2C","Member",9000,4500
2,20,0,"Royal Champion","ᴵᵗˢᴍᴏʜᴀᴍᴇᴅ•ʏᴛ","#98L8LYY82","Member",9000,4500
3,164,0,"Royal Champion","RK","#P2LCLGGU","Elder",9000,4500
4,340,0,"Royal Champion","ســعـzsــود","#80V0G28R","Leader",9000,4500
5,0,0,"Royal Champion","ابوفيصل fzl","#2G99YCVJQ","Elder",9000,4500
6,104,0,"Royal Champion","Ninja_assassin","#2Y9CP882Y","Co-leader",9000,4500
7,188,0,"Royal Champion","It's Balwa","#LQ2QG0YG","Elder",9000,4500
8,8,0,"Royal Champion","وليد قايد","#98GQRRPC","Elder",9000,4500
9,10,0,"Royal Champion","برقا 511","#8U0L8VGYQ","Co-leader",9000,4500
10,36,0,"Royal Champion","LEGEND","#92GYVPJP","Elder",9000,4500
11,104,0,"Royal Champion","Θ๓αг","#8GPYG2UC","Co-leader",9000,2250
12,366,0,"Royal Champion","⚡☠️A Z O Z☠️⚡","#PU09JRVR","Co-leader",9000,2250
13,18,0,"Royal Champion","AngelCuervo.","#99YYLRLJC","Member",9000,2250
14,124,320,"Royal Champion","₮ⱧɆ ɆᏉi⃠Ⱡ","#P2JP09VR8","Elder",9000,2250
15,0,0,"Royal Champion","3bdullah","#YVQ9QV89","Elder",9000,2250
16,38,0,"Royal Champion","hmoodbaz","#CPCL8V99","Co-leader",9000,2250
17,0,0,"Royal Champion","ＡＬＯＯＯＬ","#Q9U0YQQQ","Elder",9000,2250
18,0,0,"Royal Champion","Musaad","#PJ8GR229","Elder",9000,2250
19,38,0,"Grand Champion","Ahmed (King)","#C2RC299","Elder",8782,2195
20,56,0,"Grand Champion","romanesta","#20RLQJUC","Elder",8779,2194
21,128,0,"Grand Champion","Abu Nader","#Y88RY02V","Co-leader",8685,1042
22,28,0,"Grand Champion","Abo Abd Almalik","#2QV8Q8J0Y","Elder",8615,1033
23,0,0,"Grand Champion","Hellcat 707","#CP8GCRC","Elder",8609,1033
24,20,0,"Grand Champion","العتيبي511","#YLV9JRVPG","Co-leader",8500,1020
25,126,320,"Champion","Abdulrahman","#P9QUCPRY","Elder",8328,999
26,48,0,"Champion","jawad","#2PVYRQ8G2","Elder",8200,984
27,76,0,"Champion","akram_9998","#98PJYQ8J2","Member",8139,976
28,28,170,"Champion","Alsahli","#YRL0JC0JR","Elder",8129,975
29,0,0,"Champion","SQUAll","#PCQGJPGQ","Elder",8059,967
30,0,0,"Champion","nasserSY","#UYJGLLC8","Elder",8058,966
31,30,40,"Champion","ghost","#9VPQYR0UC","Co-leader",8003,800
32,30,160,"Champion","أبو خالد","#2RR9JJY28","Member",8000,800
33,0,0,"Champion","RAYAN","#9C08QCPY","Elder",8000,800
34,18,200,"Master III","ＰｉＰ・ＰｉＰ","#8Y8R8URUJ","Member",7893,789
35,0,0,"Master III","hussam","#J2CYRUPQ","Elder",7842,784
36,0,0,"Master III","xXBM","#9JR8UU9U","Elder",7532,753
37,0,0,"Master III","MeJo","#Y9LVVJJ","Member",7509,750
38,8,200,"Master II","سعيد『☪️』","#P9UC2YVLJ","Elder",7360,736
39,46,0,"Master II","slmlm","#9JLCC0LU8","Elder",7208,720
40,0,0,"Master II","meedo","#PU28URJL","Elder",7182,718
41,18,80,"Master II","3ayz feen (^_~)","#8Y0LPPYLC","Member",7090,212
42,338,530,"Master II","مكسور الخواطر","#VRQ20L89U","Member",7016,210
43,178,0,"Master I","poison","#GY0VQRGP9","Elder",6925,207
44,64,310,"Master I","الأسمري","#GRJR8RPL","Elder",6884,206
45,0,0,"Master I","mish3L","#G9YJCRGV","Co-leader",6847,205
46,0,160,"Master I","FA .","#RGLQCR8UJ","Member",6621,198
47,0,0,"Challenger III","SLOOM","#GQCLVUQVV","Member",6187,185
48,0,0,"Arena 13","خالد","#PJP90Y9CY","Elder",4337,130
