"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","sam","#LC8LV9JY","Colíder",9000,4500
2,142,0,"Royal Champion","pako","#8QU8J0U22","Colíder",9000,4500
3,36,0,"Royal Champion","bu-saeed","#888RLCJV9","Colíder",9000,4500
4,20,120,"Grand Champion","سجاد","#8RUC2R0QU","Miembro",8500,4250
5,18,120,"Grand Champion","gin","#989VYLLV","Veterano",8500,4250
6,76,0,"Champion","SHR_10","#RR99VJR0","Líder",8417,4208
7,0,0,"Champion","Rinu","#V8JVLGYL2","Miembro",8329,4164
8,101,0,"Champion","jdpunjabi","#2YG9LQUYL","Miembro",8291,4145
9,90,0,"Champion","Modzilla","#YG98G8UQV","Miembro",8288,4144
10,28,120,"Champion","abdullaplayz","#JPLRJ02C","Miembro",8271,4135
11,24,0,"Champion","Emil-DXB","#92RVYGR0G","Miembro",8186,2046
12,36,0,"Champion","sbd","#YLCY9JLG","Colíder",8181,2045
13,80,0,"Champion","ahmed","#PRYGVLJR2","Colíder",8169,2042
14,94,0,"Champion","☠️ɴɪᴄᴏʟᴀɪ☠️","#2L0YQ9QJ","Miembro",8126,2031
15,0,0,"Champion","T0rnAd0999","#Y8Q9YCUQP","Miembro",8031,2007
16,76,280,"Champion","Gol D. Roger","#8GL0PJJRC","Miembro",8004,2001
17,24,0,"Champion","burner","#98V8L0YP","Miembro",8000,2000
18,40,80,"Champion","Ahmed Alnaqbi","#YUV8VCL0","Miembro",8000,2000
19,34,0,"Master III","al3meed","#8VJ9VQ9YP","Colíder",7892,1973
20,0,40,"Master III","cr7","#LY9VUCQG","Miembro",7773,1943
21,10,0,"Master III","Ahmed","#28V0RLUQ","Miembro",7767,932
22,0,0,"Master III","fadi","#90QYUUG8","Miembro",7732,927
23,23,0,"Master III","BranStark77","#8VRJ2RVR","Colíder",7626,915
24,56,0,"Master III","crower","#9JPRP2LL","Colíder",7616,913
25,38,0,"Master III","ℬUℋᎯℳᎯⅅ","#88GCCY8L","Colíder",7586,910
26,0,0,"Master III","Rakoos","#ULRGL8R8V","Miembro",7500,900
27,39,0,"Master II","eng.essa","#GUUC9VV2","Miembro",7416,889
28,20,120,"Master II","Felcx","#C88RGRPV2","Miembro",7372,884
29,133,0,"Master II","John Paul","#8UPP9G0C","Colíder",7344,881
30,67,0,"Master II","AbdulBasit","#9V2JLPG2","Miembro",7334,880
31,10,0,"Master II","mehdi","#99GPRLP8V","Miembro",7294,729
32,0,0,"Master II","M16","#9VGRPQGJ","Colíder",7281,728
33,40,352,"Master II","Aragorn","#C8JJ928QG","Veterano",7223,722
34,0,0,"Master II","cfvchbt","#U29G90GRG","Miembro",7190,719
35,60,0,"Master II","yes","#UVUCLU9J","Veterano",7185,718
36,26,80,"Master II","golden boy","#L0J09U0P","Miembro",7167,716
37,17,80,"Master II","ＬＵＣＩＦＥＲ™","#PPUGP22GG","Miembro",7149,714
38,34,80,"Master II","Waka","#2RJ88LCQP","Miembro",7116,711
39,0,0,"Master II","webu","#2VC9UGPCV","Colíder",7095,709
40,0,0,"Master II","Inferno Dragon","#9ULUGLG8G","Miembro",7077,707
41,10,0,"Master II","Kamrik23","#PR2GQ0LV","Miembro",7062,211
42,100,200,"Master II","raxlord","#8UQY0PJG","Miembro",7046,211
43,0,0,"Master II","redx","#JL9YQVRLV","Colíder",7032,210
44,0,0,"Master II","1MAHDO","#QYCGQCC92","Miembro",7024,210
45,8,0,"Master I","IFTIKHAR","#2GPJ80JGV","Miembro",6956,208
46,0,0,"Master I","MEEZO","#9P2JP09P","Colíder",6892,206
47,34,0,"Master I","King Ragnar","#8J9Y82LG","Miembro",6591,197
48,68,0,"Master I","elsahfy","#8QUQVQC9R","Miembro",6573,197
49,0,0,"Master I","Blue peen","#PQCQ9L8JU","Miembro",6522,195
50,0,40,"Master I","Mohammad7","#29QC2U82C","Miembro",6500,195
