"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,36,0,"Master III","Flix","#2C80CUUJY","Líder",7666,3833
2,46,0,"Master III","floflo","#2R8U00GLV","Colíder",7614,3807
3,0,0,"Master II","jcxxn","#28R09RP88","Miembro",7324,3662
4,0,0,"Master II","clash qtv","#2YCLL2YP","Miembro",7266,3633
5,0,0,"Master II","Lulu el diablo","#PG0CCPJ0","Veterano",7092,3546
6,0,0,"Master II","SeaKrait","#9CLU2QVQ","Veterano",7073,3536
7,0,0,"Master II","tupuducul","#Q8GY8LJCR","Miembro",7060,3530
8,0,0,"Master I","HDV973","#28CP9U9UL","Miembro",6947,3473
9,0,0,"Master I","NeeZia","#2RP8UGJUV","Miembro",6899,3449
10,0,0,"Master I","⚡LIGHT⚡","#2LURJL9C","Veterano",6824,3412
11,26,0,"Master I","mundo69","#8QGJ2JC2R","Miembro",6821,1705
12,0,0,"Master I","kurtis","#L0VG2R8UR","Miembro",6810,1702
13,10,40,"Master I","LdragoRyuga","#2LPPP0QU","Veterano",6741,1685
14,10,70,"Master I","denis667","#88QQQQPCR","Miembro",6700,1675
15,0,0,"Master I","R.P.C","#9LP2UVYPQ","Miembro",6657,1664
16,0,0,"Challenger III","$Kelyan_08$","#Y29P0PGQ","Miembro",6485,1621
17,0,0,"Challenger III","adi","#LY22QJQRL","Miembro",6348,1587
18,0,0,"Challenger III","Nil","#90QYYRJG","Miembro",6204,1551
19,0,0,"Challenger III","1pliketim","#U9PQ2CRCR","Miembro",6061,1515
20,0,0,"Challenger III","Adrizototo","#J0GVLUJ00","Miembro",6040,1510
21,0,0,"Challenger II","anonymous","#20RYVRP0C","Miembro",5909,709
22,0,0,"Challenger II","VSAV du 57","#2JJL0R28Q","Miembro",5683,681
23,0,0,"Challenger II","manu","#JC822UYV9","Miembro",5675,681
24,0,0,"Challenger II","hugo","#2YQRLC9YJ","Miembro",5538,664
25,0,0,"Challenger II","noah","#LRVLGG8","Miembro",5524,662
26,0,0,"Challenger I","royal king","#U9QQ9QY9","Miembro",5457,654
27,0,0,"Challenger I","cocomaness","#L220UCGCJ","Miembro",5433,651
28,0,0,"Challenger I","poloo","#UPJL8GYCJ","Miembro",5348,641
29,0,0,"Challenger I","T3.0","#CVLRJVYRU","Miembro",5334,640
30,0,0,"Challenger I","7uj1n","#C8JQCCLYV","Miembro",5299,635
31,0,0,"Challenger I","oméga","#2RCV99QQ","Miembro",5283,528
32,16,40,"Challenger I","tii LuLu","#YY29JGPQ8","Miembro",5215,521
33,0,0,"Challenger I","Tr@ck","#RUVL98JLQ","Miembro",5148,514
34,0,0,"Challenger I","lepolonais","#RQGRY2VV0","Miembro",5134,513
35,0,0,"Challenger I","lwvwkx","#RLVJ0P0P8","Miembro",5051,505
36,0,0,"Challenger I","Riakae","#809J82U0","Miembro",5048,504
37,0,0,"Challenger I","tinti","#9CJVCQLLR","Miembro",5021,502
38,0,0,"Arena 14","poulpy","#GYQ2J8QJY","Miembro",4924,492
39,0,0,"Arena 14","HOGRIDERR","#RVVP9QVJR","Miembro",4843,484
40,0,0,"Arena 14","Kioui","#9YJCJL82","Miembro",4838,483
41,10,40,"Arena 14","caco (Caléo)","#CVR99J2CU","Miembro",4603,138
42,0,0,"Arena 13","Dark Arrow","#2L280P20","Colíder",4516,135
43,0,0,"Arena 12","azoge","#9PL8P2QC2","Miembro",3830,114
