"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,96,0,"Royal Champion","loading......","#9CGC2RLVC","Elder",9000,4500
2,28,40,"Royal Champion","maximono","#C9LR0JLP","Member",9000,4500
3,273,0,"Grand Champion","Luisrpt","#9J2C0Q2RC","Elder",8788,4394
4,255,0,"Champion","Adriel","#29R2RGPU","Member",8026,4013
5,282,0,"Champion","contreras_1991","#99J88RV0","Leader",8000,4000
6,283,320,"Master III","jhovanni","#9UC9UUVQJ","Member",7795,3897
7,179,340,"Master III","EL DONA :)","#28U9JGP22","Member",7633,3816
8,651,520,"Master III","xX-TMcodito-Xx","#8VL0G8P2","Member",7530,3765
9,0,0,"Master III","emmanuel","#VU00PQLV","Member",7500,3750
10,209,0,"Master II","☠madarauchia8☠","#8YC08YR98","Member",7467,3733
11,224,280,"Master II","HectorLopezRD","#8ULJPR2Q0","Member",7454,1863
12,10,0,"Master II","novato","#LG99CUUYP","Member",7392,1848
13,14,40,"Master II","soygey_xd","#J2PYJ29CC","Member",7228,1807
14,120,200,"Master II","THE END","#J02QV028Y","Member",7205,1801
15,164,240,"Master II","MaestroVerse","#RUC98L2QV","Member",7170,1792
16,58,160,"Master II","AlejandroKREW","#2GQVUC98P","Member",7154,1788
17,62,0,"Master II","dudoxts","#LQLLJVUV2","Member",7143,1785
18,8,80,"Master II","Edward","#RQ2R8CJ0","Member",7143,1785
19,66,40,"Master II","Zanahoria","#280JVR8JU","Member",7081,1770
20,39,400,"Master II","ivan Diaz✨","#P8LCU2C9P","Elder",7030,1757
21,18,40,"Master II","Darel","#9U2L2JVR9","Member",7030,843
22,245,0,"Master II","megasergi","#8J8GC2YQ0","Elder",7028,843
23,267,440,"Master II","mago de hielo","#R2VVVR9QJ","Member",7020,842
24,0,320,"Master II","thebossdr","#UCCCYYGPY","Member",7000,840
25,20,0,"Master II","la para","#2QRUVQV80","Member",7000,840
26,286,0,"Master II","Leww18","#9U88UPG0Q","Member",7000,840
27,100,0,"Master I","Knux","#JC2JPGCPC","Member",6918,830
28,28,0,"Master I","JeanC hr","#CVGJ8Y00C","Member",6852,822
29,230,272,"Master I","jeff","#VLGC9VPC","Member",6849,821
30,490,440,"Master I","the one","#JPLLRC9R0","Member",6832,819
31,219,360,"Master I","Noel pro","#RPRGG9JC0","Member",6813,681
32,57,400,"Master I","diegopr5pro","#J0V80VGJ8","Member",6813,681
33,87,0,"Master I","Shelow Shaq","#2JQJPVG8","Member",6806,680
34,51,80,"Master I","Naruto uzumaki","#P0L8L9JJP","Member",6799,679
35,48,0,"Master I","FRAILYN","#8JGGRVLRP","Co-leader",6791,679
36,174,200,"Master I","José","#2QJLPJ9L","Member",6761,676
37,18,0,"Master I","Papurro","#YRUR2RJRV","Member",6750,675
38,114,80,"Master I","kendo","#28PG0QLG8","Member",6731,673
39,0,0,"Master I","guiuri","#U0Y88PV2V","Member",6713,671
40,196,360,"Master I","Emilio","#2QC922VGY","Member",6711,671
41,192,280,"Master I","thunder_socias","#20UP8G88G","Member",6655,199
42,10,0,"Master I","julius","#R9U9P9UYG","Member",6645,199
43,165,400,"Master I","LA LEYENDA","#2J02RP0VC","Member",6629,198
44,250,40,"Master I","JOBEMBA","#2990C009L","Member",6570,197
45,59,0,"Master I","Eduardo A.","#GP90CCPU9","Member",6565,196
46,18,0,"Master I","REY BARBARO","#82YPVG92J","Member",6500,195
47,0,0,"Master I","juniorrru","#VRRQURCQ","Member",6500,195
48,8,0,"Master I","♥️Luzie21☠️","#P92JYPC2C","Member",6500,195
49,1,0,"Challenger III","Rocky","#C0UYJU80J","Member",6161,184
