"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,114,76,"Champion","서치","#V9YQLL9LY","Anziano",8214,4107
2,234,0,"Champion","밤하늘","#2CV9LCR","Capo",8082,4041
3,38,40,"Master III","ㅋㅌㅊ","#CQRQRP8LQ","Anziano",7595,3797
4,0,20,"Master III","땅콩","#9202P9GP2","Anziano",7562,3781
5,134,110,"Master II","석반장","#RYCQR2Q0Y","Anziano",7406,3703
6,40,82,"Master II","느리느리","#V8CLGCPV2","Membro",7391,3695
7,0,0,"Master II","전동킥","#2CP0YLP0Y","Membro",7372,3686
8,0,0,"Master II","★뽐바★","#288PU0GP0","Co-capo",7024,3512
9,48,160,"Master I","스피드","#2YGQGY0G0","Membro",6783,3391
10,129,107,"Challenger III","미남","#CGJ908PJP","Membro",6307,3153
11,176,120,"Arena 11","NRHaioemoon 날하문","#RCCUPVJ0Q","Membro",3439,859
12,37,110,"Arena 10","UK","#ULRRVLCLC","Membro",3325,831
13,27,30,"Arena 9","성배돼지 컴퍼니","#UPC8G02PQ","Membro",2753,688
14,17,30,"Arena 8","치피치피","#YGRPRJC9Y","Membro",2417,604
15,0,0,"Arena 7","베스트","#R22PCYGQJ","Membro",2195,548
16,0,0,"Arena 6","꿀꿀이","#V8LG0GJP0","Membro",1627,406
17,0,20,"Arena 5","son","#U8RRJJ2LJ","Membro",1534,383
18,0,0,"Arena 5","맨시티12345678","#ULCPCP8U2","Membro",1503,375
19,0,0,"Arena 5","양로원홍삼캔디도둑","#JQ8RPPLGC","Membro",1413,353
20,11,20,"Arena 5","뀨규","#UQ899UC8C","Membro",1391,347
21,49,100,"Arena 5","감자","#200YGGLLRQ","Membro",1374,164
22,0,0,"Arena 5","쌈뽕한D","#VQPUJL09V","Membro",1336,160
23,86,84,"Arena 5","훈녀","#J22G200LG","Membro",1302,156
24,11,10,"Arena 4","쫀떡","#VL99G88Y8","Membro",1231,147
25,0,0,"Arena 4","재민","#GRVUQQVLL","Membro",1122,134
26,11,20,"Arena 3","Peh_[ᴾᴱᴴ]","#VJL2RLR20","Membro",945,113
27,35,20,"Arena 3","spaktemo","#U929VCQC2","Membro",919,110
28,0,0,"Arena 3","구찌","#VJYJQJQP2","Membro",913,109
29,0,0,"Arena 3","10분뒤나감","#V089LC89J","Membro",844,101
30,12,30,"Arena 3","빛자루","#UGLQLY0R0","Membro",737,88
31,0,0,"Arena 3","북한인","#2008JJRQGU","Membro",725,72
32,2,10,"Arena 3","별땅이","#UG0LPVVPU","Membro",724,72
33,0,0,"Arena 3","ㅏ지","#VUG9U2LGC","Membro",649,64
34,0,0,"Arena 3","클c","#UGPGYU08C","Membro",603,60
35,0,0,"Arena 2","matinn","#VUQL28VUV","Membro",547,54
36,0,0,"Arena 2","djjdj","#UUJVVCPGP","Membro",489,48
37,0,0,"Arena 2","강아지","#VUG0080V8","Membro",481,48
38,0,0,"Arena 2","헐라","#UQVJ9GL0G","Membro",477,47
39,0,0,"Arena 2","Athena","#ULLLQRGPC","Membro",459,45
40,0,0,"Arena 2","rivercory","#VUG2880VY","Membro",457,45
41,0,0,"Arena 2","나다","#VQPV0L8QU","Membro",415,12
42,0,0,"Arena 0","아아","#ULRRLU28Y","Membro",0,0
