"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,192,170,"Champion","Bootneck40cdo","#9UCLR8CVJ","Colíder",8346,4173
2,4,40,"Champion","ExplodingIrish2","#2LJ8L8Y8R","Miembro",8066,4033
3,0,0,"Champion","ian rock","#8GVG8J82J","Miembro",8000,4000
4,0,0,"Master III","Nozza","#8PPG9JGCU","Miembro",7964,3982
5,56,64,"Master III","Ronoc21","#2VYR0YJR","Colíder",7555,3777
6,10,40,"Master III","MoChi***","#9LYC0R28","Líder",7532,3766
7,144,80,"Master III","Jake155","#9LLYGCYV","Miembro",7530,3765
8,220,230,"Master II","Mia","#G9P8YLCVG","Colíder",7274,3637
9,0,0,"Master II","Swagasorus rex","#RLLR2L0YG","Miembro",7201,3600
10,0,0,"Master II","Red Death","#PG2VGPJR","Colíder",7150,3575
11,0,0,"Master II","jokey","#9J0GRQUPV","Miembro",7119,1779
12,0,0,"Master II","picu","#QCGYC2J9Y","Miembro",7114,1778
13,0,0,"Master II","Kiki","#90UL9LJVU","Colíder",7035,1758
14,0,0,"Master II","ryan","#8GG0VPUC","Colíder",7027,1756
15,92,0,"Master I","discojim","#2GYQ2Q0UQ","Miembro",6973,1743
16,110,120,"Master I","Dantheman06","#908YJ2JJ","Miembro",6842,1710
17,10,0,"Master I","Ден","#YV9GQLJG","Miembro",6783,1695
18,0,0,"Master I","Tom","#J8J2PLY","Miembro",6782,1695
19,0,0,"Master I","alan00v","#R2QVPJ009","Miembro",6779,1694
20,0,0,"Master I","Mystrategy","#20PQYYCCV","Miembro",6736,1684
21,0,0,"Master I","Monkey boom","#VGRCYYCU","Miembro",6720,806
22,0,0,"Master I","Waglinski","#2PJGY9P0G","Miembro",6664,799
23,0,0,"Master I","khyron","#GRLLUP092","Miembro",6648,797
24,0,0,"Master I","eatHan","#CP8G2RJRL","Miembro",6594,791
25,0,0,"Master I","Rock","#QLYV9RUCJ","Veterano",6563,787
26,60,140,"Master I","derbyfanjono","#9G29P828","Colíder",6531,783
27,0,0,"Challenger III","Faromir","#9VG89U2YL","Miembro",6408,768
28,18,40,"Challenger III","NahteL9625","#PR0299PV","Miembro",6375,765
29,0,0,"Challenger III","delton","#2Y82GVU9U","Miembro",6333,759
30,30,80,"Challenger III","Reubs","#QCLQLV2QR","Miembro",6303,756
31,0,0,"Challenger III","dj","#YRLR98820","Miembro",6137,613
32,0,0,"Challenger III","(っ◔◡◔)っ乃尺ﾑ乙乙乇尺丂","#JYL8GCV0P","Miembro",6136,613
33,0,0,"Challenger III","the other man#2","#2G2L9P99R","Miembro",6135,613
34,78,88,"Challenger III","Clash King","#R0CGCJQ80","Miembro",6000,600
35,0,0,"Challenger II","oli noshy23","#LQ2PGYPCC","Miembro",5992,599
36,0,0,"Challenger II","ALEKSANDER","#2CPG0Y299","Miembro",5844,584
37,0,0,"Challenger II","raluk","#LUYR2YVYU","Colíder",5831,583
38,84,0,"Challenger II","Are_you_gay?","#89U0898VP","Miembro",5794,579
39,0,0,"Challenger II","✨lyric✨","#GPU82VQCC","Miembro",5773,577
40,0,0,"Challenger II","Spud","#GJJJQ0UPQ","Miembro",5684,568
41,0,0,"Challenger II","DADDY","#PQJ0J288L","Miembro",5642,169
42,0,0,"Challenger II","hi","#CLLV0QRP9","Miembro",5590,167
43,36,50,"Challenger II","damien57","#L8L2QJ08G","Miembro",5518,165
44,0,0,"Challenger II","birdman04","#YJCLCVV2R","Miembro",5512,165
45,106,120,"Challenger I","NotEye9","#GLYJJ8Y9L","Miembro",5334,160
46,92,80,"Challenger I","Brody","#R8GJVV2QJ","Miembro",5315,159
47,0,0,"Challenger I","taryll","#29VG92JUR","Miembro",5226,156
48,0,0,"Arena 2","dup","#VUGPPQPL2","Miembro",446,13
