"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,10,0,"Royal Champion","HAS","#2R288Y2Y","Membro",9000,4500
2,0,50,"Royal Champion","Saif","#8QQUYLP9","Ancião",9000,4500
3,20,0,"Royal Champion","HR_67","#PYVRLQPY","Colíder",9000,4500
4,10,0,"Grand Champion","AlEmperor","#2R8GV80","Lider",8835,4417
5,10,40,"Grand Champion","gurudna","#98VUPG0L","Ancião",8538,4269
6,30,0,"Champion","SnAkE","#9LG9RJVQ","Colíder",8060,4030
7,0,0,"Master III","hamed Sahrawi","#PJ9RLLQV","Membro",7781,3890
8,0,0,"Master III","UAE--999","#88CCU0CP","Ancião",7742,3871
9,0,0,"Master III","3mo0or","#22JJRGUVU","Membro",7507,3753
10,0,0,"Master II","almubarak","#9C9J2JG","Colíder",7406,3703
11,0,0,"Master II","nenny","#V29U20VLL","Membro",7319,1829
12,20,40,"Master II","UAE","#2008L8Q8J","Ancião",7294,1823
13,0,0,"Master II","mr3inawy95","#2Y90RRJ80","Colíder",7292,1823
14,0,0,"Master II","عبدل","#R2VRUVU8U","Membro",7263,1815
15,0,0,"Master II","ŃAWAF","#P2G90YU8P","Membro",7211,1802
16,0,0,"Master II","al 7bsi","#LUL8UQCC","Membro",7190,1797
17,0,0,"Master II","moein99","#8LLRQUR2","Membro",7186,1796
18,0,0,"Master II","A_alkhoury","#8YPQJQL9","Membro",7023,1755
19,0,0,"Master I","ALMAZROUEI","#9809LVJ8","Ancião",6857,1714
20,0,0,"Master I","Karimchii","#99GJ2C89","Colíder",6810,1702
21,0,0,"Master I","RR","#QP89VJCQ","Membro",6797,815
22,0,0,"Master I","bin","#9U9YGLY0","Ancião",6791,814
23,0,0,"Master I","AM","#2J0GLU2R","Membro",6689,802
24,0,0,"Master I","Barhoom","#Y0Y29CJL","Ancião",6639,796
25,0,0,"Master I","No MerCy","#JGCJPU","Membro",6635,796
26,0,0,"Master I","Mr3BDXB","#G9GQCR29","Membro",6629,795
27,0,0,"Master I","ARA","#L20VRCCQ9","Ancião",6531,783
28,0,0,"Master I","Alhouli","#YCQRPYQ9","Membro",6518,782
29,0,0,"Challenger III","mayod-UaE","#YL29U98","Colíder",6263,751
30,0,0,"Challenger III","Muhannad","#8V02C228","Colíder",6143,737
31,0,0,"Challenger III","MiniMe","#9P2VVGQ0","Ancião",6086,608
32,0,0,"Challenger II","MBK","#2GGL8GCJU","Membro",5939,593
33,0,0,"Challenger II","S7a","#Y0UGCCPV","Membro",5670,567
34,0,0,"Challenger II","abdel","#20QY20V","Colíder",5572,557
35,0,0,"Challenger I","Maroony","#2YRV228C","Membro",5485,548
36,0,0,"Challenger I","m_alkhouri","#9PPVGVGV","Membro",5460,546
37,0,0,"Challenger I","&lt;c5&gt;Alshaer","#LRGV2LUL","Ancião",5433,543
38,0,0,"Challenger I","AH_24","#UGU2VU0R","Membro",5396,539
39,30,0,"Challenger I","hra_67","#RGC20RP0P","Membro",5272,527
40,0,0,"Challenger I","P.E.K.K.A","#C0J0UVQ0","Membro",5269,526
41,0,0,"Challenger I","Sambool","#UYVRLC98","Ancião",5236,157
42,0,0,"Challenger I","bin4","#P9LJQ2UC","Membro",5132,153
43,0,0,"Challenger I","AAA","#U0LLVJYRG","Membro",5033,150
