"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,222,0,"Royal Champion","dewei","#Y009Q0Q9","Ältester",9000,4500
2,0,80,"Master II","War Lord","#Y9CQCPP20","Mitglied",7240,3620
3,0,0,"Master II","Legend 5911","#9QJ0UJVYP","Mitglied",7084,3542
4,0,0,"Master I","Cartel vraj","#Q9J080QC9","Mitglied",6722,3361
5,0,73,"Master I","karan","#2QLPVPY92","Mitglied",6710,3355
6,0,0,"Challenger III","Akshay","#22J9L9R2U","Mitglied",6261,3130
7,42,0,"Challenger III","$_Ak_$","#20282VVU9","Mitglied",6148,3074
8,136,114,"Challenger II","YT:BestNA CR","#V92ULVRYL","Mitglied",5700,2850
9,0,0,"Challenger II","KaSh.J","#2RG9U90","Mitglied",5528,2764
10,0,0,"Challenger I","ROYAL ANKIT","#GU2RQYV2C","Mitglied",5380,2690
11,0,0,"Challenger I","arul","#QLYYJRQG","Mitglied",5303,1325
12,118,0,"Challenger I","MR.K","#VCJCV8LV2","Mitglied",5259,1314
13,0,0,"Challenger I","Raj_DarkAndPure","#99VVLYGU","Mitglied",5193,1298
14,0,0,"Arena 14","nimish","#9LCC9YLPC","Mitglied",4858,1214
15,0,40,"Arena 14","zenkai","#RQG99VYJ8","Mitglied",4752,1188
16,0,0,"Arena 13","sabari","#9QQLVRVYU","Mitglied",4504,1126
17,0,0,"Arena 13","yathish","#99Q8R8LC8","Mitglied",4351,1087
18,20,50,"Arena 11","Vini d Pooh","#VPYJUVY9G","Mitglied",3598,899
19,0,0,"Arena 11","ANSH","#QV2JVL0Y","Mitglied",3400,850
20,229,40,"Arena 10","faisal","#PCRC8V8VJ","Mitglied",3277,819
21,44,126,"Arena 10","Brajesh","#ULYCVVQC9","Mitglied",3196,383
22,46,0,"Arena 10","Nicegaming","#U9UY88Q9V","Mitglied",3112,373
23,0,30,"Arena 9","lucky man","#VQ0JLPVUQ","Mitglied",2806,336
24,0,0,"Arena 8","Krish","#R2U9C29PJ","Mitglied",2519,302
25,0,0,"Arena 8","huzzaif Ahmad","#CVR9L2L02","Mitglied",2495,299
26,30,51,"Arena 8","Jeevananth","#8JQ8JYP","Mitglied",2486,298
27,0,80,"Arena 8","levify","#U2VRJP9JV","Mitglied",2426,291
28,28,70,"Arena 8","Sensei","#VYG8PJC0Y","Mitglied",2416,289
29,146,90,"Arena 8","dream","#VU88YPCYJ","Mitglied",2349,281
30,0,129,"Arena 8","ZORO","#C8JLY8C9G","Mitglied",2330,279
31,46,60,"Arena 8","Levi","#Y9C9C82L2","Mitglied",2300,230
32,0,0,"Arena 7","bittu","#G99P8PVR2","Mitglied",2101,210
33,22,40,"Arena 7","ROSHAN","#UYC8RCL02","Mitglied",2063,206
34,0,0,"Arena 6","ganeev","#UR8RR88VP","Mitglied",1664,166
35,2,16,"Arena 6","SeaDog","#9YV9GC0YU","Mitglied",1625,162
36,19,80,"Arena 5","Kyoya","#V20CC29PV","Mitglied",1476,147
37,5,40,"Arena 5","APK","#VGY8CVRPY","Mitglied",1449,144
38,0,0,"Arena 5","muskan","#VYPU8UGPJ","Mitglied",1392,139
39,8,60,"Arena 5","tubelight","#UQVQV0RGC","Mitglied",1308,130
40,44,60,"Arena 4","TEE-HUNTER","#GCJUQ2RGU","Mitglied",1164,116
41,0,0,"Arena 4","HUNTER......","#22LUU9QR","Mitglied",1121,33
42,0,0,"Arena 3","Daman","#V22JVQGCJ","Mitglied",820,24
43,0,0,"Arena 3","shivansh","#RYRYVLCGL","Mitglied",724,21
44,0,0,"Arena 3","gggggg","#U9JRLPV0P","Mitglied",608,18
45,0,10,"Arena 2","Pro Bro","#ULL9YV8UV","Mitglied",541,16
46,7,10,"Arena 2","Royal","#UQVR2VV2J","Mitglied",360,10
47,12,10,"Arena 2","Sai Tilak","#ULYVUVU8J","Mitglied",351,10
48,0,0,"Arena 1","veera","#V2PG902CC","Mitglied",273,8
49,0,0,"Arena 1","Windias","#JCQ2QQVGR","Anführer",119,3
50,0,0,"Arena 11","NEMESIS","#VY00QJV29","Mitglied",3690,110
