"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","peluchito","#9VGRCJQQ9","Соруководитель",9000,4500
2,0,0,"Grand Champion","Xhungo","#C29YQJUU","Глава",8590,4295
3,0,0,"Master III","el puto cesar","#9299YR0V","Соруководитель",7885,3942
4,0,0,"Master III","MaGuS","#VVU2QQLQ","Участник",7590,3795
5,0,0,"Master III","pokerdeas25","#YPURLRQY","Соруководитель",7585,3792
6,0,0,"Master III","Jon","#92G8299R","Участник",7552,3776
7,0,0,"Master III","luixi","#PP9LPPCJG","Соруководитель",7530,3765
8,0,0,"Master II","Auron","#PCVCY0UP","Участник",7331,3665
9,0,0,"Master II","smc","#PYJCC8YG9","Участник",7145,3572
10,0,0,"Master II","follon","#8PV200LR0","Участник",7000,3500
11,0,0,"Challenger III","oierarrio","#8V8VJ9VU","Участник",6396,1599
12,0,0,"Challenger III","FlamaAlaRama","#9PCC2LPYU","Старейшина",6245,1561
13,0,0,"Challenger II","ASHCHUMICHURRI","#GVRY2U2GG","Участник",5707,1426
14,0,0,"Challenger II","VIVI1907RBB","#9YQU09G0G","Участник",5629,1407
15,0,0,"Challenger I","alex678","#P0ULU0LGJ","Участник",5294,1323
