"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,30,0,"Royal Champion","ZØ Non Servium","#2UCGV82PG","Elder",9000,4500
2,0,0,"Royal Champion","Nachotde9","#PYJJ299","Elder",9000,4500
3,30,0,"Royal Champion","VÄLERY","#GQ8YLUUC","Elder",9000,4500
4,0,40,"Royal Champion","Andrés cs⚽","#9L09U0LY","Elder",9000,4500
5,10,0,"Royal Champion","✔icen","#88GQRGL0Y","Elder",9000,4500
6,20,0,"Royal Champion","miki","#8GGY8YC8","Elder",9000,4500
7,30,0,"Royal Champion","SK RICARDO","#9L9CULPCJ","Elder",9000,4500
8,30,0,"Royal Champion","Pablo_rh_16","#2C0CGLR9C","Elder",9000,4500
9,38,0,"Royal Champion","lehmann","#9QJPR99J2","Elder",9000,4500
10,20,0,"Royal Champion","VeCtOrFuLL-_-","#J20GCUP9","Member",9000,4500
11,120,120,"Royal Champion","PRADAS","#22U288VL","Elder",9000,2250
12,0,0,"Royal Champion","Arctic Peke","#2RVPQRUV","Elder",9000,2250
13,18,0,"Royal Champion","vilru","#29RV008C","Elder",9000,2250
14,10,0,"Royal Champion","hector","#890UY9RUP","Elder",9000,2250
15,88,0,"Royal Champion","Alex","#R09JRY00","Elder",9000,2250
16,38,0,"Royal Champion","samuel.P","#2Y22PJR","Elder",9000,2250
17,20,0,"Royal Champion","Paulo raul","#2Y9JUQ8VL","Elder",9000,2250
18,10,0,"Royal Champion","OTAN= TERRORISM","#2JUCCVVR8","Elder",9000,2250
19,20,0,"Royal Champion","∆Y∆NOKOUJI ⛓️❄️","#LC0RY0PY","Elder",9000,2250
20,18,0,"Royal Champion","Immortals","#2C0V8Q9U","Elder",9000,2250
21,30,0,"Royal Champion","pikxo","#2CPLQ8QU","Elder",9000,1080
22,38,0,"Royal Champion","the legend","#2L98LY0JU","Elder",9000,1080
23,0,0,"Royal Champion","SALCHIPAPA 88","#Q8LP8RLG","Elder",9000,1080
24,10,0,"Royal Champion","EL DIOS","#22JCJPLLQ","Elder",9000,1080
25,20,0,"Royal Champion","MARIETE ☠️☠️☠️","#VGQ9YPV8","Elder",9000,1080
26,0,0,"Royal Champion","Le PoLoNeT 69","#LJ9RCQ22","Elder",9000,1080
27,58,0,"Royal Champion","Dani Torres","#YC92R898","Elder",9000,1080
28,0,0,"Royal Champion","Xter❤️Alvex","#VVL22JC","Elder",9000,1080
29,28,200,"Royal Champion","Bot 1","#28G2VG0U0","Elder",9000,1080
30,10,200,"Royal Champion","Bael 16","#290V28UGY","Member",9000,1080
31,38,0,"Royal Champion","Alealcázar_16","#2JV08RLJ","Elder",9000,900
32,40,0,"Royal Champion","Iván Jr","#209UY2J9R","Elder",9000,900
33,60,0,"Royal Champion","TEJADA","#PG98L0U00","Elder",9000,900
34,40,0,"Royal Champion","Kanela en Rama","#2C209UPGV","Elder",9000,900
35,0,0,"Royal Champion","Franci99","#9VU2V2U9","Elder",9000,900
36,0,0,"Royal Champion","xJs/Cls-","#2QQ98VPUQ","Member",9000,900
37,50,0,"Royal Champion","iSkilled_✌️","#CQ0VCG0P","Elder",9000,900
38,18,120,"Royal Champion","max7","#PURYR2U0","Elder",9000,900
39,30,0,"Royal Champion","tomi","#88LUJRG0","Elder",9000,900
40,0,0,"Royal Champion","The Dark King","#QQR8URYR","Elder",9000,900
41,10,0,"Royal Champion","Sergii","#V98GJGP0","Elder",9000,270
42,28,0,"Royal Champion","Mikel Corleone","#908Q2RQJY","Elder",9000,270
43,0,0,"Royal Champion","#GUARDIAN#","#92822JQUR","Co-leader",9000,270
44,10,0,"Royal Champion","lafeet85","#P89YRLQVG","Elder",9000,270
45,0,80,"Royal Champion","javi morales","#888QG9QL","Elder",9000,270
46,0,0,"Royal Champion","Jabalí bolinga","#C2YQ0C9R","Elder",9000,270
47,0,0,"Royal Champion","Lopez❤️Logbait❤","#88VYYVYV","Elder",9000,270
48,0,0,"Grand Champion","ZØ bilardo","#89V98LRGU","Leader",8505,255
49,0,160,"Master II","Bigthork","#LUC09GPLY","Co-leader",7165,214
