"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,60,0,"Royal Champion","أمير البحر","#P0Q0QY0L0","Colíder",9000,4500
2,136,80,"Grand Champion","الشاموتي☠️☠️","#9PRCLVRJL","Colíder",8707,4353
3,36,40,"Grand Champion","❤️yasser❤️","#C2Q2QCQL0","Veterano",8600,4300
4,0,0,"Grand Champion","Ħãɱȥą Ͳհҽ ҟìŁҽɾ","#2GLYJRQVL","Líder",8589,4294
5,116,0,"Grand Champion","yammigami","#8088QJJRV","Colíder",8532,4266
6,0,0,"Grand Champion","شوبكو هه","#LJG0G2Y8G","Colíder",8530,4265
7,186,110,"Champion","mafia","#9Q208RJ20","Veterano",8326,4163
8,144,120,"Champion","king dz","#8CR8GLL89","Miembro",8209,4104
9,219,120,"Champion","منذر dz","#882PLQQRG","Colíder",8083,4041
10,0,0,"Champion","Gladiator","#8J92YQR8R","Colíder",8000,4000
11,0,0,"Master III","noor","#2GRPCGY0Y","Veterano",7812,1953
12,168,120,"Master III","الخال زازا","#999L8JRR2","Veterano",7810,1952
13,126,120,"Master III","ALILO DZ","#9L9Y0G8C0","Veterano",7676,1919
14,36,112,"Master III","zaki usmist","#PCY2UVPQ2","Veterano",7659,1914
15,0,0,"Master III","naydech dz","#C2Y2CQJ8C","Veterano",7617,1904
16,46,80,"Master III","Alilou","#CCU0GV9G2","Veterano",7559,1889
17,0,40,"Master III","billel","#PY8GL0QLG","Miembro",7531,1882
18,18,40,"Master III","wolf","#2UQLURCJ0","Colíder",7530,1882
19,66,48,"Master III","B l a c k C a t","#GPYQU8C8Y","Veterano",7526,1881
20,0,0,"Master III","عبد الرؤوف","#P2LRY2YQ9","Miembro",7505,1876
21,159,80,"Master III","ANIS","#90VUPUC29","Veterano",7500,900
22,0,0,"Master III","įlÿęs DZ","#PRG00LU2V","Colíder",7500,900
23,54,40,"Master II","ahmed dz","#P0PV98U","Colíder",7465,895
24,122,80,"Master II","mustafa","#G92YVJ9JU","Miembro",7362,883
25,30,0,"Master II","klouchi smail","#Y0QUCC90U","Miembro",7295,875
26,26,0,"Master II","Khalil-_-Dz","#82V98UJG","Veterano",7244,869
27,0,0,"Master II","يزيد","#8J9LCVQUP","Veterano",7220,866
28,176,120,"Master II",""ابن الجزائر"√","#L0CUGUJ9P","Colíder",7208,864
29,8,0,"Master II","ADEM","#UR09PYYLQ","Colíder",7150,858
30,36,0,"Master II","barbaros","#88VGVLQGJ","Colíder",7096,851
31,28,160,"Master II","tatou","#QYC2GRV80","Veterano",7089,708
32,0,80,"Master II","zaman zaman","#YC0VGP9JU","Miembro",7000,700
33,54,80,"Master I","akira","#8LPR2G0QP","Miembro",6838,683
34,20,40,"Master I","chino","#YRUCLQJU","Veterano",6831,683
35,10,40,"Master I","Jaime lannister","#JC9CYRPGC","Veterano",6781,678
36,16,120,"Master I","AKSA TOUJOUR","#CPPPPPU9U","Colíder",6619,661
37,8,40,"Master I","Kratos","#8GRPYCRPY","Miembro",6583,658
38,48,80,"Challenger III","youcefdjaani27","#PJG98JVY9","Miembro",6421,642
39,20,40,"Challenger III","jakoub","#920V9YVJV","Veterano",6420,642
40,0,120,"Challenger III","BARAE","#Q8CR0UQJU","Colíder",6251,625
41,0,120,"Challenger III","li na","#VJ2C2VQRU","Veterano",6244,187
42,0,0,"Challenger III",":]","#CCJ2J29J2","Miembro",6237,187
43,0,40,"Challenger III","MXA","#URUVYJQGL","Miembro",6211,186
44,123,80,"Challenger III","abdo.m9wd","#VPU8GJJ2P","Miembro",6194,185
45,0,0,"Challenger III","ayoub","#V9UGCC8RR","Miembro",6148,184
46,112,80,"Challenger III","khaled.dz","#PJQ292GRQ","Miembro",6102,183
47,0,0,"Challenger III","hraimi","#VJP29QCCC","Miembro",6061,181
48,108,40,"Challenger III","box","#2L2LUU0Y9","Veterano",6030,180
49,0,0,"Challenger III","Haithem_BN","#9QQJRCGGU","Veterano",6013,180
50,150,120,"Challenger I","القعقاع الدزيري","#GRYLPGV29","Veterano",5160,154
