"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,30,0,"Royal Champion","rada","#UCQ80LQU","Co-Leader",9000,4500
2,44,0,"Grand Champion","Topman","#PRC8URR2","Leader",8687,4343
3,0,0,"Champion","ς∆Яﾚ◊ㄅ","#809QVYGV9","Člen",8255,4127
4,0,0,"Champion","Rufis09","#2CPGCQJ8G","Člen",8105,4052
5,20,0,"Master III","coxstans","#92G8RCGP8","Člen",7669,3834
6,20,0,"Master III","Cicero","#2QRC8UY88","Elder",7614,3807
7,36,0,"Master III","JUANÁS","#YJURRVUV","Co-Leader",7560,3780
8,54,0,"Master III","Kulkor","#8UJQPR9GV","Člen",7530,3765
9,0,0,"Master III","viejo_c@chondo","#GGRVYRPJ0","Člen",7500,3750
10,0,0,"Master II","OSCAR","#GL0PQ2VG9","Elder",7326,3663
11,0,0,"Master II","Jandy","#P9J0Y2R8V","Elder",7300,1825
12,0,0,"Master II","LMFR24","#82RY0QLY","Člen",7124,1781
13,0,0,"Master II","buenache","#2JYPRJYP","Co-Leader",7117,1779
14,0,0,"Master II","JonnyMelavo","#LGPC8JP20","Člen",7114,1778
15,0,0,"Master II","the","#289UGY9LG","Člen",7053,1763
16,0,0,"Master II","hungo","#98P8908U2","Člen",7000,1750
17,10,0,"Master I","Pos Mos","#GYY9LV2C","Člen",6803,1700
18,34,0,"Master I","Charly","#98GGY28C","Elder",6772,1693
19,0,0,"Master I","MAGISTA","#2J8UQRRLL","Člen",6723,1680
20,0,40,"Master I","Shanel","#JJVP9GYRJ","Člen",6599,1649
21,0,0,"Master I","kevin057","#9VLCC28G9","Člen",6500,780
22,0,0,"Challenger III","XD 6","#9L9P0UJRP","Člen",6335,760
23,0,0,"Challenger III","codigo-thegrefg","#Y8VCLLQ9L","Člen",6293,755
24,0,0,"Challenger III","slaken","#LCV2P902U","Člen",6210,745
25,0,0,"Challenger III","AFF REBIS","#92CURU2LU","Člen",6110,733
26,0,0,"Challenger II","ANDROID 777","#8QJ9CGYPL","Člen",5896,707
27,0,0,"Challenger II","lord_t.g.s.j","#20C9CGUY","Člen",5790,694
28,0,0,"Challenger II","KARAN","#2UJGRRQ92","Člen",5728,687
29,8,216,"Challenger II","Shreya","#Q2LVUG8VP","Člen",5571,668
30,0,0,"Challenger II","Dany503mtx","#8CGJPLJCQ","Člen",5569,668
31,0,0,"Challenger I","SON GOKU","#CJUPQP8VJ","Člen",5421,542
32,0,0,"Aréna 14","Josué 5800L","#YP8JCUVC2","Člen",4690,469
