"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,8,0,"Royal Champion","&#123;Ely}Runners_jr","#89PJ8Y0U","Lider",9000,4500
2,34,0,"Royal Champion","bob","#9R8U0YCR8","Ancião",9000,4500
3,8,0,"Royal Champion","Luks","#2J2JQY02R","Ancião",9000,4500
4,28,0,"Royal Champion","Best❤️007","#YPCUPYJQG","Ancião",9000,4500
5,0,0,"Royal Champion","Rossi","#2PUUJP28","Membro",9000,4500
6,28,80,"Royal Champion","Marius","#82UYVCGQV","Ancião",9000,4500
7,16,0,"Royal Champion","IspamYourBridge","#8JCYQYVL","Colíder",9000,4500
8,0,0,"Royal Champion","Aveey","#G8JLUPVQ","Ancião",9000,4500
9,34,0,"Royal Champion","ToGreedy","#R8808QC","Ancião",9000,4500
10,28,0,"Royal Champion","Volk","#P0RVR28P","Membro",9000,4500
11,18,0,"Royal Champion","Suge","#8GGUGPJ9","Membro",9000,2250
12,0,0,"Royal Champion","&#123;ELY} C1mpa","#9CLRQLR0","Colíder",9000,2250
13,70,0,"Royal Champion","Julian1904","#V8QQVG0U","Membro",9000,2250
14,10,0,"Royal Champion","⚡GOKU⚡","#U8QVG289","Membro",9000,2250
15,0,0,"Royal Champion","&#123;ELY} OFF7META","#PG288GPPQ","Ancião",9000,2250
16,20,0,"Royal Champion","HORT_Nimal","#2VV00LLGQ","Membro",9000,2250
17,0,40,"Royal Champion","✨Eric✨","#98LLQUP9Q","Ancião",9000,2250
18,10,0,"Royal Champion","schaumi","#P098Q8URR","Ancião",9000,2250
19,0,0,"Royal Champion","Marius2001","#RPGR8YVG","Membro",9000,2250
20,24,0,"Royal Champion","Yamaha R7","#RCQJPQR0Q","Ancião",9000,2250
21,18,0,"Royal Champion","Nick","#LPY89JUV","Membro",9000,1080
22,10,80,"Royal Champion","aNONYMous","#2QYUU292R","Membro",9000,1080
23,0,0,"Royal Champion","&#123;ELY} Artiiquno","#V928YYLR","Ancião",9000,1080
24,0,0,"Royal Champion","Bastish00ter","#L9LCLCUC","Membro",9000,1080
25,16,0,"Royal Champion","TORRO","#82J2C8LGR","Colíder",9000,1080
26,0,0,"Royal Champion","DanielDüsenglid","#PJUPYQJUC","Membro",9000,1080
27,8,0,"Royal Champion","GothcA","#U88PQCPG","Membro",9000,1080
28,0,0,"Royal Champion","&#123;ELY} Davidかなり","#LJQLPJQLC","Colíder",9000,1080
29,8,0,"Grand Champion","Rainerzufall","#9LQ8RUYR8","Membro",8841,1060
30,0,0,"Grand Champion","Rio","#PJ9L8C8J2","Colíder",8787,1054
31,28,120,"Grand Champion","Totsinger","#8PRQYLJQ","Membro",8670,867
32,0,0,"Grand Champion","&#123;ELY} Tortilla","#8PG0RPJQ","Ancião",8608,860
33,0,0,"Grand Champion","☆ denn_sen ☆","#2RVVCG29","Membro",8561,856
34,8,0,"Grand Champion","&lt;&lt;&lt;SADENWA&gt;&gt;&gt;","#8YL8GYY","Membro",8530,853
35,0,80,"Champion","IamEraaX","#Y0JJ8QGQ","Ancião",8237,823
36,0,0,"Champion","&#123;ELY} Beastmode","#YQVPLVLR2","Ancião",8200,820
37,8,0,"Master III","&#123;ELY} der_King","#2QQQGJV82","Ancião",7700,770
