"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 11","tmoney","#Y90UVRQRJ","Member",3400,1700
2,0,0,"Arena 6","bucketboy","#2LR2P020L","Member",1600,800
3,0,0,"Arena 7","RougePiano92346","#PRL02JPV0","Member",2000,1000
4,0,0,"Arena 11","golden","#20ULPU008","Member",3426,1713
5,0,0,"Arena 7","SilverShot1122","#92R8LY0JL","Leader",2060,1030
6,0,0,"Arena 10","Harry","#PPJY98GQR","Elder",3221,1610
7,0,0,"Arena 5","dugan1216","#8GU0VJJR","Member",1300,650
8,0,0,"Arena 5","jake","#8YVLGJUQ","Member",1331,665
9,0,0,"Arena 5","BroncRider29","#Y008QLYVR","Elder",1458,729
10,0,0,"Arena 11","digby","#2808UPL29","Elder",3342,1671
11,0,0,"Arena 5","MTTHAMS","#9QQQLPVRV","Elder",1502,375
12,0,0,"Arena 9","Zack","#Y89P0CV2J","Elder",2764,691
13,0,0,"Arena 2","i like turttles","#PRY8928P9","Member",513,128
14,0,0,"Arena 10","ns_tb","#YJJP9RUL0","Elder",3229,807
15,0,0,"Arena 9","dooodee","#8JGP02UG","Member",2801,700
16,0,0,"Arena 5","awesome person","#RY9QJCC8","Member",1458,364
