"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,44,0,"Royal Champion","MadsPP648","#9PJCJQPPV","Elder",9000,4500
2,58,0,"Royal Champion","HEJSA","#P0L88UP","Leader",9000,4500
3,78,0,"Royal Champion","Jacobzqx","#JUURV82C","Thành viên",9000,4500
4,0,0,"Royal Champion","Kim","#8GCRULVG0","Thành viên",9000,4500
5,42,80,"Royal Champion","P.E.K.K.A","#YYJV99","Thành viên",9000,4500
6,16,0,"Royal Champion","vvvv","#8QLPPQ8UG","Thành viên",9000,4500
7,40,80,"Royal Champion","søslang","#C9Q0G29","Thành viên",9000,4500
8,50,0,"Grand Champion","Win Plays","#2JYR8QJ88","Thành viên",8817,4408
9,88,0,"Grand Champion","Seje Tonny","#8UJ2L28","Thành viên",8773,4386
10,54,120,"Grand Champion","Captain_Wolf","#28LV8JY8V","Thành viên",8640,4320
11,0,40,"Grand Champion","ostehaps","#QYV9YCVL","Thành viên",8535,2133
12,0,40,"Champion","Anden","#V22PR28","Thành viên",8312,2078
13,24,0,"Champion","Præsidenten","#9QVJ890V","Thành viên",8307,2076
14,0,0,"Champion","OLIPG","#2G8VRGLLG","Thành viên",8150,2037
15,60,0,"Champion","Topper Harley","#YYGCJL0","Thành viên",8039,2009
16,8,0,"Champion","Occofeller","#9QJ2P80GC","Thành viên",8000,2000
17,92,112,"Master III","Ludvig","#89VJ282","Thành viên",7991,1997
18,0,40,"Master III","gr8 m8","#2VQJPQJ2Y","Thành viên",7886,1971
19,0,0,"Master III","BayernMunter","#CV8QVG2JL","Thành viên",7849,1962
20,36,0,"Master III","hr. rasmussen","#P288VCL","Elder",7827,1956
21,8,60,"Master III","YOU BOT","#2Y9UQY0Y9","Thành viên",7811,937
22,0,0,"Master III","tolpepper","#PYR9G0RPR","Thành viên",7759,931
23,0,40,"Master III","Træner Hedge","#2PYVCYJC2","Thành viên",7739,928
24,40,80,"Master III","sk","#YUJGG888J","Thành viên",7737,928
25,0,0,"Master III","==elquz","#82Y8G8GCG","Thành viên",7735,928
26,0,0,"Master III","Kongen","#2Y99Q0CGL","Thành viên",7558,906
27,10,0,"Master III","ullu","#2JC0YJ202","Thành viên",7552,906
28,0,0,"Master III","mega dragheim","#GJCRJJ","Thành viên",7503,900
29,74,120,"Master III","Maximus","#8RVPG2PCR","Thành viên",7500,900
30,0,0,"Master III","Lívstræðrir","#U0YRLVR","Thành viên",7500,900
31,118,40,"Master II","Golem","#98CCCVGGC","Thành viên",7479,747
32,126,120,"Master II","BentLangeStang","#9YG20Y2QU","Thành viên",7386,738
33,0,0,"Master II","HLS","#2LY0VYC2L","Thành viên",7359,735
34,0,0,"Master II","Coconut","#YLV92QCU9","Thành viên",7268,726
35,0,0,"Master II","Annorlunda","#R08YG9GP","Thành viên",7261,726
36,0,0,"Master II","TacoGamer","#2U8Y8L9RU","Thành viên",7219,721
37,10,0,"Master II","killerBean","#20RUGRPJ","Thành viên",7206,720
38,0,0,"Master II","masterbooii","#28UR8PG9","Thành viên",7170,717
39,0,0,"Master II","MCFUI","#8088QQRR0","Thành viên",7021,702
40,16,40,"Master II","davidfanj","#2PY9PVVVC","Thành viên",7000,700
41,0,40,"Master I","banatmagnet","#PC29P00R2","Thành viên",6902,207
42,0,0,"Master I","Beastmode","#PUQ80CG","Thành viên",6786,203
43,0,0,"Master I","mariusesby COD","#8RUJCUPG8","Thành viên",6636,199
44,0,40,"Master I","Mads Victor","#LQQVJ0Y02","Thành viên",6627,198
45,0,0,"Challenger III","AsgerT10","#2YP8J89JP","Thành viên",6026,180
46,0,0,"Challenger II","Ivan","#U2P9LCQYC","Thành viên",5672,170
47,0,0,"Challenger I","chrille","#CRR8PLY","Thành viên",5051,151
48,0,0,"Đấu trường 5","ill in head","#CVR8J8RJC","Thành viên",1426,42
49,0,0,"Đấu trường 1","Sof","#VVQ2UJ089","Thành viên",60,1
50,0,0,"Đấu trường 1","lenaribena","#UYLCPU0JU","Thành viên",0,0
