"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,396,0,"Royal Champion","FUN™※less✨","#89QL0UJP","القائد",9000,4500
2,274,120,"Royal Champion","NERVOUS","#UQG8JUUGR","قائد مساعد",9000,4500
3,248,0,"Royal Champion","Walker","#Y02J2YJVG","كبير",9000,4500
4,88,80,"Royal Champion","小图","#U2P0CVQPG","قائد مساعد",9000,4500
5,68,140,"Master II","陌生人","#Q808LG0YJ","قائد مساعد",7269,3634
6,88,0,"Royal Champion","TQL丨Li✨","#U90R022Y","كبير",9000,4500
7,150,0,"Royal Champion","半導體工程師","#Y0P00RJ0P","كبير",9000,4500
8,182,120,"Royal Champion","HOU","#LQCUGRY2","عضو",9000,4500
9,106,160,"Royal Champion","STORM","#CRLUPGPGC","كبير",9000,4500
10,148,200,"Royal Champion","墨云✨","#U08QGJ9RY","عضو",9000,4500
11,48,184,"Royal Champion","Rothschildkking","#CV90L00GQ","كبير",9000,2250
12,54,184,"Royal Champion","幕空","#C8YQG2UYQ","عضو",9000,2250
13,234,200,"Royal Champion","Kadai","#CUQLVUC8R","عضو",9000,2250
14,46,0,"Royal Champion","LD — HENRY","#QYVPJGYV","عضو",9000,2250
15,116,160,"Royal Champion","靓仔Bun","#CGL8PCUR0","عضو",9000,2250
16,54,0,"Royal Champion","RAFAEL ELFATHER","#2YQ8GJ2V9","عضو",9000,2250
17,110,200,"Royal Champion","暮雨不成时","#C0RRJC92Y","قائد مساعد",9000,2250
18,62,240,"Royal Champion","伊丽莎白骨精啊","#V2UQYCPPL","كبير",9000,2250
19,210,200,"Royal Champion","比類のない丨躢雪❤️5+7","#UQPGL0JJG","كبير",9000,2250
20,156,0,"Royal Champion","Taylor","#9LPRJ8YYU","عضو",9000,2250
21,122,200,"Royal Champion","伊丽莎白骨精啊","#UR9LRQ2PJ","عضو",9000,1080
22,0,160,"Royal Champion","灭世傲天血魔尊","#CRGPCL082","كبير",9000,1080
23,10,0,"Royal Champion","BR™ Jaztin❤️","#9Q0YU0C8G","عضو",9000,1080
24,154,200,"Royal Champion","sharkˊ孤心","#CRRVVV229","قائد مساعد",9000,1080
25,44,80,"Royal Champion","Paleo〃Υ┦冰灵","#CGVRRPYV2","عضو",9000,1080
26,70,0,"Royal Champion","乐高积木庄","#28VLGL0L","كبير",9000,1080
27,85,80,"Royal Champion","追一个绿茶枸史汤","#C2VY8LUYQ","عضو",9000,1080
28,108,0,"Royal Champion","&lt;c6&gt;Fun™※Kahvia","#C88C2UG8P","عضو",9000,1080
29,36,0,"Royal Champion","2017summer car3","#2Q9PG09CR","قائد مساعد",9000,1080
30,26,0,"Royal Champion","King是我儿子","#UG9PVUC2L","كبير",9000,1080
31,70,160,"Grand Champion","司音","#UV0VGV2V8","عضو",8848,884
32,72,160,"Grand Champion","半岛铁盒","#UJL9V89GL","كبير",8803,880
33,0,0,"Grand Champion","Uncle Bright","#PL2JYVVGJ","عضو",8732,873
34,0,0,"Grand Champion","彻底死去","#UPYPRL0JL","عضو",8565,856
35,99,80,"Grand Champion","T A M A K O","#8YC8YJQ8G","عضو",8530,853
36,0,0,"Grand Champion","FUN™️情義慕名而來✨","#JQYUP220V","عضو",8500,850
37,44,160,"Champion","bailisama","#C90L9U2UY","عضو",8325,832
38,10,80,"Champion","CHN｜承影","#C2P2Y2CP8","عضو",8209,820
39,0,0,"Champion","篝ノ霧枝","#JL20ULLYP","عضو",8203,820
40,45,0,"Champion","规划册","#9QVG8UYVC","عضو",8145,814
41,16,80,"Champion","终离❤️十川","#UGVLJ2U2G","عضو",8082,242
42,0,0,"Champion","南方 南方","#ULRY9JVP0","قائد مساعد",8079,242
43,0,0,"Master III","NOVA I XPIDER3","#90VYUURY8","عضو",7711,231
44,170,200,"Master III","社会你鸡哥","#L2QVLVY0P","عضو",7707,231
45,116,120,"Master III","Sinsoledad","#GCQ99PQUV","عضو",7649,229
46,132,200,"Master II","Dezin","#U08L8CG8P","قائد مساعد",7207,216
47,0,0,"Master II","憎恨与痛楚","#9R88U9Q00","عضو",7120,213
48,112,160,"Master II","苦艾酒❤️yjx","#CRQRG9YQG","قائد مساعد",7084,212
49,0,0,"Master II","CHN｜月亮与六便士✨","#2RQJCQYGU","عضو",7062,211
50,129,200,"Master I","Agoni","#VCP8RGPRV","عضو",6500,195
