"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","마리","#2098P08VV","Člen",7184,3592
2,0,0,"Master I","공룡발자국","#2RP82P9JC","Leader",6500,3250
3,0,0,"Challenger III","수박","#LVR8GCVJ","Člen",6349,3174
4,0,0,"Challenger III","루몽","#YY9LRGUV","Člen",6222,3111
5,0,0,"Challenger III","유찬유준","#82LUJ9UUG","Člen",6218,3109
6,0,0,"Challenger III","애플빵","#YYPGUPCV","Člen",6136,3068
7,0,0,"Challenger III","와삽유레카","#CGVJJGPQ","Člen",6029,3014
8,0,0,"Challenger III","TroubleZee","#LGRCPQ9J","Člen",6024,3012
9,0,0,"Challenger II","아루비","#P0CQ8PP98","Elder",5864,2932
10,0,0,"Challenger II","아기 공룡 발자국","#2L202JRVJ","Člen",5855,2927
11,0,0,"Challenger II","민기민기","#PPPL2LYJP","Člen",5650,1412
12,0,0,"Challenger I","럭키","#L0UY9ULQR","Člen",5291,1322
13,0,0,"Challenger I","쇼쿠초밥","#80YYJJGRG","Elder",5266,1316
14,0,0,"Challenger I","I’m innocent","#898QUL002","Člen",5150,1287
