"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","hotcarrier","#2VU8CCLJQ","Colíder",9000,4500
2,0,0,"Master III","공주","#Y2L2288YL","Colíder",7621,3810
3,0,0,"Master II","kilshot^^","#UL82URUQY","Membro",7221,3610
4,0,0,"Master II","탑유미","#8V80GC89Q","Ancião",7221,3610
5,0,0,"Master II","cool with you","#UCPRQJYY8","Membro",7130,3565
6,0,0,"Master I","강해린","#P0C2VRJJJ","Ancião",6792,3396
7,0,0,"Master I","Acorn-Bear","#2U2UP2PLV","Lider",6771,3385
8,0,0,"Master I","chainsaw","#UU0RU0GLU","Membro",6685,3342
9,0,0,"Master I","고양이","#P2P09Q908","Ancião",6521,3260
10,0,0,"Master I","냥뇽녕냥","#2YJJC29CQ","Ancião",6500,3250
11,0,0,"Challenger III","식량","#QR0CCLJYP","Membro",6356,1589
12,0,0,"Challenger III","ㅊㅇㅇㅇ","#UQ8UQCRLU","Membro",6212,1553
13,0,0,"Challenger III","susuxooos","#QLVJ9PJQ9","Ancião",6067,1516
14,0,0,"Challenger II","메시보다 호날두","#YPVY9PJUV","Membro",5819,1454
15,0,0,"Challenger II","J2K","#8QV9L9LRP","Membro",5787,1446
16,0,0,"Challenger II","클래시로얄","#2R8J0JU29","Membro",5742,1435
17,0,0,"Challenger II","xexuminsu","#GLGR02VGY","Membro",5738,1434
18,0,0,"Challenger I","우동","#80JJLYJ8G","Membro",5344,1336
19,0,0,"Challenger I","GENESIS","#8JG08PVPQ","Membro",5303,1325
20,0,0,"Challenger I","일코한시바견","#VRGCY2QU2","Membro",5024,1256
21,0,0,"Arena 14","새나라의 얼인이","#VLYQYRLGY","Membro",4919,590
22,0,0,"Arena 14","상진망진","#CRYURY9YR","Membro",4803,576
23,0,0,"Arena 14","야옹이","#V99VP8LPL","Membro",4703,564
24,0,0,"Arena 13","펩티도글리칸","#U9QJ98Q2R","Membro",4385,526
25,0,0,"Arena 13","수박돼지바","#Y0VY0JP90","Membro",4323,518
26,0,0,"Arena 13","돌무지덧널무덤","#UCYGP929L","Membro",4203,504
27,0,0,"Arena 12","1일1미애로","#GQJRPGG28","Membro",3994,479
28,0,0,"Arena 10","지민의엉덩이","#Q9JQUC2JV","Membro",3053,366
29,0,0,"Arena 9","canyon","#J08QCCCQR","Membro",2663,319
30,0,0,"Arena 8","니 엄마다","#UUR8PVQ9Y","Membro",2390,286
31,0,0,"Arena 6","멸치볶음 누가볶음","#V80JG9PCU","Membro",1873,187
32,0,0,"Arena 5","은수 누나 사랑해요","#U98UQUVJ8","Membro",1333,133
33,0,0,"Arena 3","왕잦이호","#UPPYCCJGQ","Membro",904,90
34,0,0,"Arena 2","오동하","#VPV0CPJUC","Membro",361,36
35,0,0,"Arena 1","조경진","#UQL2020GJ","Membro",91,9
