"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","killer bee","#QYYQ0C0C","Ancião",8587,4293
2,20,0,"Champion","@£l!€π","#2QQ2VLUQ","Ancião",8403,4201
3,30,0,"Champion","Lyon","#8PCVVVYL","Lider",8270,4135
4,0,0,"Champion","darrenwxy","#GLU8LC92","Colíder",8009,4004
5,0,0,"Master III","Eutuxia","#PGQGPC88","Colíder",7517,3758
6,0,0,"Master II","Playjays","#88PUVUVQ","Membro",7276,3638
7,0,0,"Master II","rooster","#809G8JV0J","Ancião",7124,3562
8,0,0,"Master II","zero","#VUYRQVV0","Membro",7123,3561
9,0,0,"Master II","Karupaiah","#99PPU0VQQ","Membro",7120,3560
10,0,0,"Master II","Freudai","#9YRR22LC","Membro",7108,3554
11,0,0,"Master II","luigus","#L2J9Y8CLV","Membro",7003,1750
12,0,0,"Master II","Eduardo","#RVY280Q9","Membro",7000,1750
13,0,0,"Master II","Grim Reaper","#P0JQ9UPRC","Ancião",7000,1750
14,0,0,"Master I","Mewrules","#200CUUR9P","Membro",6961,1740
15,0,0,"Master I","You","#G22UYCURR","Membro",6900,1725
16,0,0,"Master I","Eugene","#LL9LRR9Y","Ancião",6872,1718
17,0,40,"Master I","Robocop","#LRJ28RCP0","Ancião",6861,1715
18,10,0,"Master I","Vic","#28QV0VPC","Ancião",6800,1700
19,0,0,"Master I","raj","#2PPY8JPLR","Membro",6769,1692
20,0,20,"Master I","JACKSON GAME BR","#9VJ2JY8QY","Membro",6749,1687
21,0,0,"Master I","Weilix3","#P2RCJP0V","Membro",6729,807
22,0,0,"Master I","Aman Chopra","#2PL9PCJ8Q","Membro",6631,795
23,0,0,"Master I","aliko","#8P2JU8GJ","Membro",6587,790
24,0,0,"Master I","Wallydavid","#LYJJJV8","Membro",6501,780
25,0,0,"Master I","pinoydinako","#2LQRV8R8","Membro",6500,780
26,0,0,"Master I","sodalime","#V0V2VQQL","Colíder",6500,780
27,0,0,"Challenger III","meshach","#JVVR9Q2RC","Membro",6379,765
28,0,0,"Challenger III","unkown","#GUG82CJVP","Membro",6192,743
29,0,0,"Challenger III","Zlade","#2VLLYY9V","Colíder",6060,727
30,0,0,"Challenger III","SHARWIN","#PU0VPGCYY","Membro",6037,724
31,0,0,"Challenger III","Vanness3104","#90UL2QJP","Membro",6035,603
32,0,0,"Challenger III","Prixso","#PY8RRP8YP","Membro",6000,600
33,0,0,"Challenger II","isaac","#20CCJUQ90","Colíder",5980,598
34,0,0,"Challenger II","KzG","#YGU8UUR99","Membro",5904,590
35,0,0,"Challenger II","hiro fray","#8C2YRRV9","Membro",5788,578
36,0,0,"Challenger II","bij","#8YR2VVLVC","Membro",5680,568
37,0,0,"Challenger I","monster buck","#J20RY2J0V","Membro",5353,535
38,0,0,"Challenger I","Stale Legion","#92YC2GQ9","Membro",5341,534
39,0,0,"Challenger I","Ma Long","#LQV9PCGU","Membro",5199,519
40,0,0,"Arena 14","Imam Mottaki","#PULYQL2VG","Membro",4903,490
