"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,202,300,"Royal Champion","jesse","#8RU098V2P","Vize-Anführer",9000,4500
2,10,0,"Grand Champion","OW I Bas","#8VURLV8RV","Anführer",8648,4324
3,46,0,"Grand Champion","faya","#YJRRVRQY","Vize-Anführer",8563,4281
4,164,0,"Master III","sebas","#2808JRPPQ","Vize-Anführer",7869,3934
5,116,0,"Master III","Arby","#QCVGY0Y8","Ältester",7709,3854
6,140,0,"Master III","phileagle69","#PRUPGR8","Ältester",7663,3831
7,132,190,"Master III","gustavo","#9GUY0QVVU","Mitglied",7596,3798
8,54,120,"Master III","Money","#8LYC0CVGG","Mitglied",7588,3794
9,0,0,"Master III","yy","#9RVYGUCV","Ältester",7500,3750
10,36,0,"Master II","Dragon Village","#U9P2L2U0","Vize-Anführer",7328,3664
11,0,10,"Master II","sid de beste","#9QLP8LLC2","Mitglied",7111,1777
12,10,0,"Master II","malariamuggetje","#8PQV8PR8P","Mitglied",7090,1772
13,80,240,"Master I","Iv69","#CYQ2QR9C","Ältester",6878,1719
14,0,0,"Master I","M-D beast gang","#JULRJCJJ","Vize-Anführer",6853,1713
15,36,80,"Master I","Elfcat","#9JQQP9J28","Mitglied",6765,1691
16,0,40,"Master I","Yari","#LLVJYRP9R","Mitglied",6726,1681
17,76,0,"Master I","faizel","#J99UGGYQ0","Mitglied",6596,1649
18,200,320,"Master I","walhart","#PPGRPV0CR","Ältester",6533,1633
19,56,80,"Master I","Rubjuuh","#QP08CPJ8Q","Ältester",6511,1627
20,0,0,"Challenger III","frogeyedman","#9Y0J8P99","Mitglied",6429,1607
21,142,0,"Challenger III","Vuns","#9L99Y9YJ","Mitglied",6332,759
22,60,120,"Challenger III","StruikelPoepje","#2GYY092C2","Mitglied",6187,742
23,0,0,"Challenger III","jeff epstein","#RLQYRL9V0","Mitglied",6142,737
24,34,120,"Challenger III","All4Fame007","#GGYYR8UY0","Ältester",6117,734
25,0,0,"Challenger III","BUFF miner","#8JCLGP0CC","Mitglied",6028,723
26,10,40,"Challenger III","Daan Beekman_YT","#8LCVU0YR2","Ältester",6027,723
27,8,40,"Challenger III","iPro x Skittles","#8QVYJYC2","Mitglied",6021,722
28,80,120,"Challenger III","norah","#C22U2LPLV","Mitglied",6000,720
29,0,0,"Challenger II","kaasknabbelaar!","#CYJV0VQ2P","Mitglied",5732,687
30,0,0,"Challenger II","OktayDontAttack","#2RLJ88GP","Mitglied",5704,684
31,0,0,"Challenger II","Robin","#89QP80V9R","Mitglied",5534,553
32,20,80,"Challenger II","G3T r3kt","#YLYPR00VG","Mitglied",5500,550
33,180,0,"Challenger I","Mamje","#8VJJ0V9UQ","Vize-Anführer",5377,537
34,0,0,"Challenger I","mathijs","#V9RUY2282","Mitglied",5346,534
