"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Lecnca","#2QP9UGQ0U","Co-capo",9000,4500
2,0,0,"Royal Champion","기팔이","#YQP0C98U","Anziano",9000,4500
3,10,0,"Royal Champion","SEULGI","#2Y92C0VY9","Membro",9000,4500
4,0,40,"Royal Champion","100YA","#29QG0CJPC","Membro",9000,4500
5,0,0,"Royal Champion","사쓰가","#JQG8U0G22","Anziano",9000,4500
6,0,0,"Royal Champion","표쿤","#9CPQGUYG8","Anziano",9000,4500
7,10,0,"Royal Champion","pyokkuni","#9Y2CRVY0","Membro",9000,4500
8,0,0,"Royal Champion","약진앞으로","#8GLRRVGVU","Capo",9000,4500
9,0,0,"Royal Champion","TwinsCannon","#8LCJ9P2L","Anziano",9000,4500
10,0,0,"Royal Champion","갓선생","#PJ8LU9GG","Anziano",9000,4500
11,0,0,"Royal Champion","E63 AMG","#R200Q0L2","Anziano",9000,2250
12,10,0,"Royal Champion","전설의Legend","#8G2P9QQ2","Anziano",9000,2250
13,0,0,"Royal Champion","Oksoosoo","#VL2PRYC2","Co-capo",9000,2250
14,0,0,"Royal Champion","켱리","#20L8C02Q8","Anziano",9000,2250
15,0,0,"Royal Champion","꼬붕","#8LJ9UQVPV","Anziano",9000,2250
16,0,0,"Royal Champion","고졸 사토루","#PUCPU22CP","Anziano",9000,2250
17,0,0,"Royal Champion","레드스타","#GPVVUP8","Co-capo",9000,2250
18,0,0,"Royal Champion","후니","#8P09QVCYG","Co-capo",9000,2250
19,0,0,"Royal Champion","ttan","#VPU92JRLL","Anziano",9000,2250
20,0,0,"Royal Champion","대한모터스김상무","#2CCPPJ8YP","Co-capo",9000,2250
21,0,0,"Royal Champion","겜블러","#8288QR08","Co-capo",9000,1080
22,0,0,"Royal Champion","라니","#L8Y2P0PU0","Anziano",9000,1080
23,0,0,"Royal Champion","Endeavorer","#U99UGPPG","Co-capo",9000,1080
24,0,0,"Royal Champion","깐부","#82CQGG99C","Anziano",9000,1080
25,0,0,"Royal Champion","킹왕짠","#8PJ2JC09V","Co-capo",9000,1080
26,0,0,"Royal Champion","FERRARI","#YYCV0GVJ","Anziano",9000,1080
27,0,0,"Royal Champion","taepd","#L89Q0YUP","Co-capo",9000,1080
28,0,0,"Royal Champion","나린","#PVGULPCQ","Anziano",9000,1080
29,0,0,"Royal Champion","신돌","#8PJ2J08Y","Co-capo",9000,1080
30,0,0,"Royal Champion","완터치","#RYVJ2Q9J","Co-capo",9000,1080
31,0,0,"Royal Champion","동디","#9U9YQQ99J","Co-capo",9000,900
32,0,0,"Royal Champion","Tama⭐️","#P0L0QQCVY","Anziano",9000,900
33,0,0,"Royal Champion","김현성","#RV2CJQ9Y","Co-capo",9000,900
34,0,0,"Royal Champion","예준프라이그램","#8Y2VCR0VG","Anziano",9000,900
35,0,0,"Royal Champion","로얄깡패","#PP8CPJ829","Co-capo",9000,900
36,0,0,"Grand Champion","쿨가이","#8LQP0JRY","Co-capo",8848,884
37,0,0,"Grand Champion","뭘 봐","#82C0GGC8L","Anziano",8793,879
38,0,0,"Grand Champion","찹찹이","#89QYQ9R0P","Anziano",8763,876
39,10,0,"Grand Champion","feelingup","#8CLG2J9L","Co-capo",8672,867
40,0,0,"Grand Champion","혀기와니아빠","#9PUU9LLG8","Anziano",8555,855
41,0,0,"Grand Champion","DragonK","#2Q899PCC","Anziano",8519,255
42,0,0,"Grand Champion","야랭","#PR8C8U2","Anziano",8511,255
43,0,0,"Grand Champion","Keep it simple","#9V22LYGQV","Anziano",8510,255
44,0,0,"Champion","째니","#YVJL82LGQ","Co-capo",8296,248
45,0,0,"Champion","지갑전사","#8JG92YCR0","Anziano",8051,241
46,0,0,"Master III","Macallan","#QGPGULLV","Co-capo",7561,226
