"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,18,52,"Master II","Cinco","#92YQ28P2","Anführer",7476,3738
2,28,36,"Master II","nrq","#2VR9R9GP","Mitglied",7278,3639
3,18,30,"Master II","el batman","#2YYPLPYV","Ältester",7016,3508
4,0,0,"Challenger II","ktellereg","#9PQ29P88","Mitglied",5561,2780
5,0,0,"Challenger II","fernando","#90ULLYR2G","Mitglied",5500,2750
6,0,0,"Challenger I","Bals13","#88QCVVJL","Vize-Anführer",5451,2725
7,54,0,"Arena 14","put@ m@dre","#R0UPC9JV","Mitglied",4694,2347
8,0,0,"Arena 13","Tali","#8LLYGVGL0","Vize-Anführer",4277,2138
9,0,0,"Arena 11","Максимочка кот","#GQ8VCJJ8C","Mitglied",3400,1700
10,0,0,"Arena 9","croaky_ermine91","#R8YQ90C0C","Mitglied",2600,1300
11,0,0,"Arena 14","avangard","#P29UV228L","Mitglied",4603,1150
12,0,0,"Arena 9","HIII DADDDY","#JPY2R9PYP","Mitglied",2600,650
13,0,0,"Arena 12","Roma","#RJ0V9U8GR","Mitglied",4047,1011
14,0,0,"Arena 11","Berkay havalı","#PYJ2LJ829","Mitglied",3544,886
15,0,0,"Arena 12","edy","#LUC289YLY","Mitglied",3916,979
16,0,0,"Arena 7","JamLovesJad","#JPJQ9RLYJ","Mitglied",2010,502
17,0,0,"Arena 12","El Guapo","#2Q8CC80LP","Vize-Anführer",4015,1003
18,0,0,"Arena 12","cocobaby","#GQ9LJLQLG","Mitglied",3815,953
