"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,36,0,"Grand Champion","killer bee","#QYYQ0C0C","Veterano",8587,4293
2,102,0,"Champion","@£l!€π","#2QQ2VLUQ","Veterano",8403,4201
3,118,0,"Champion","Lyon","#8PCVVVYL","Líder",8273,4136
4,0,0,"Champion","darrenwxy","#GLU8LC92","Colíder",8244,4122
5,0,0,"Master III","Eutuxia","#PGQGPC88","Colíder",7517,3758
6,46,0,"Master II","Playjays","#88PUVUVQ","Miembro",7276,3638
7,0,0,"Master II","Karupaiah","#99PPU0VQQ","Miembro",7156,3578
8,0,0,"Master II","rooster","#809G8JV0J","Veterano",7124,3562
9,0,0,"Master II","zero","#VUYRQVV0","Miembro",7123,3561
10,0,0,"Master II","Freudai","#9YRR22LC","Miembro",7108,3554
11,0,0,"Master II","luigus","#L2J9Y8CLV","Miembro",7003,1750
12,0,0,"Master II","Eduardo","#RVY280Q9","Miembro",7000,1750
13,0,0,"Master II","Grim Reaper","#P0JQ9UPRC","Veterano",7000,1750
14,36,0,"Master I","Vic","#28QV0VPC","Veterano",6976,1744
15,0,0,"Master I","Mewrules","#200CUUR9P","Miembro",6961,1740
16,0,0,"Master I","You","#G22UYCURR","Miembro",6900,1725
17,10,72,"Master I","Eugene","#LL9LRR9Y","Veterano",6872,1718
18,94,270,"Master I","Robocop","#LRJ28RCP0","Veterano",6861,1715
19,0,0,"Master I","JACKSON GAME BR","#9VJ2JY8QY","Miembro",6779,1694
20,0,0,"Master I","raj","#2PPY8JPLR","Miembro",6752,1688
21,0,0,"Master I","Weilix3","#P2RCJP0V","Miembro",6729,807
22,0,0,"Master I","Aman Chopra","#2PL9PCJ8Q","Miembro",6631,795
23,0,0,"Master I","aliko","#8P2JU8GJ","Miembro",6587,790
24,0,0,"Master I","Wallydavid","#LYJJJV8","Miembro",6501,780
25,0,0,"Master I","pinoydinako","#2LQRV8R8","Miembro",6500,780
26,0,0,"Master I","sodalime","#V0V2VQQL","Colíder",6500,780
27,0,0,"Challenger III","meshach","#JVVR9Q2RC","Miembro",6379,765
28,24,110,"Challenger III","unkown","#GUG82CJVP","Miembro",6192,743
29,0,0,"Challenger III","Vanness3104","#90UL2QJP","Miembro",6062,727
30,0,0,"Challenger III","Zlade","#2VLLYY9V","Colíder",6060,727
31,0,0,"Challenger III","SHARWIN","#PU0VPGCYY","Miembro",6037,603
32,0,0,"Challenger III","Prixso","#PY8RRP8YP","Miembro",6000,600
33,0,0,"Challenger II","isaac","#20CCJUQ90","Colíder",5980,598
34,0,0,"Challenger II","KzG","#YGU8UUR99","Miembro",5932,593
35,0,0,"Challenger II","hiro fray","#8C2YRRV9","Miembro",5788,578
36,156,170,"Challenger II","monster buck","#J20RY2J0V","Miembro",5759,575
37,0,0,"Challenger II","bij","#8YR2VVLVC","Miembro",5680,568
38,0,0,"Challenger I","Stale Legion","#92YC2GQ9","Miembro",5341,534
39,0,0,"Challenger I","Ma Long","#LQV9PCGU","Miembro",5199,519
40,0,0,"Arena 14","Imam Mottaki","#PULYQL2VG","Miembro",4903,490
