"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,685,0,"Royal Champion","jonathanh24","#V8PGYUY2","Co-leader",9000,4500
2,412,0,"Royal Champion","locorene123","#PQYJ08V8","Elder",9000,4500
3,178,0,"Royal Champion","JohnnyRocket05","#899R8PUQ","Co-leader",9000,4500
4,8,0,"Grand Champion","p2w==trash","#CLUP8Y22G","Member",8641,4320
5,24,0,"Grand Champion","Matty Ice","#PVJUPJVG","Leader",8558,4279
6,0,0,"Grand Champion","Widget","#UUQ9R82","Elder",8534,4267
7,342,0,"Champion","King Dingaling","#20U2GG8P","Elder",8284,4142
8,53,280,"Champion","BraddleDude","#8P0VLUVR","Member",8156,4078
9,232,0,"Champion","GOLEMYTE","#22Q9C992R","Member",8123,4061
10,242,120,"Champion","Pops","#8PRV2G0C0","Elder",8059,4029
11,138,0,"Master III","kowalczyk87","#9R082GQL","Elder",7895,1973
12,111,360,"Master III","SantanaTriple6","#QLJ8PJ98Y","Member",7767,1941
13,313,440,"Master III","Phil McKuchi","#8U8C8J8","Elder",7759,1939
14,152,0,"Master III","TSlay","#8RR29J2V","Elder",7671,1917
15,142,440,"Master III","Eric","#VJ8ULVV","Elder",7660,1915
16,48,0,"Master III","wolf","#9LULCLR29","Member",7500,1875
17,0,0,"Master III","Rampage","#2PJGC98Q","Co-leader",7500,1875
18,230,40,"Master II","Spencer","#2GU8UV8CG","Member",7368,1842
19,262,0,"Master II","leekage77f","#2PUUJCRPR","Member",7341,1835
20,118,280,"Master II","Luke","#VYYQ2PYJ9","Member",7178,1794
21,92,0,"Master II","Galvan27","#CJPGPQUC0","Member",7143,857
22,58,240,"Master II","yuh dawg noah","#8YCCQYG","Member",7142,857
23,82,0,"Master II","Dang-Li Wang","#8PY9P82P","Elder",7133,855
24,95,40,"Master II","louis","#GUC28JLR","Member",7116,853
25,146,0,"Master II","Dan","#YRYU0G0J","Member",7087,850
26,52,160,"Master II","Fulfrumed","#80PQUC2GJ","Member",7036,844
27,218,240,"Master II","RoyalOnion","#JP2Q2CQLU","Member",7032,843
28,0,0,"Master I","tison570","#28J80G0Y","Member",6734,808
29,358,400,"Master I","Jake 2","#CRQLU892Y","Member",6660,799
30,90,200,"Master I","Chris","#29Y9QP8V","Member",6610,793
31,0,0,"Master I","devin","#YYCPLJG0","Member",6551,655
32,42,120,"Master I","Jyun19","#P2UCPQR","Member",6537,653
33,231,400,"Challenger III","chazzard","#CCGLP0LGQ","Member",6354,635
34,400,400,"Challenger III","l Ironic l","#JVRYJU0VU","Member",6281,628
35,8,80,"Challenger III","Clasher","#RQ9RUL22G","Member",6275,627
36,0,0,"Challenger III","SphyrnaKing","#YG22VGU9Q","Member",6219,621
37,48,0,"Challenger III","AGUSTIN","#VYQQJC8L","Member",6199,619
38,8,300,"Challenger III","Johnkim","#8GJCJGYJ","Member",6198,619
39,67,80,"Challenger III","mike hawk","#JPLV9292L","Member",6196,619
40,26,200,"Challenger III","jerry","#UGQGG0QR8","Member",6100,610
41,68,160,"Challenger III","lulash","#CVRGPUPYU","Member",6090,182
42,16,40,"Challenger III","Bakedfool","#8VR9LR222","Member",6063,181
43,58,40,"Challenger II","Raze","#GLJPRLRY8","Member",5912,177
44,320,280,"Challenger II","Bodazowa","#LR22CJRUR","Member",5867,176
45,26,280,"Challenger II","Joa0zinho","#V9UJ28U9V","Member",5832,174
46,56,0,"Challenger II","BOB","#QQR028UJQ","Member",5795,173
47,210,360,"Challenger II","JosyJosy","#CYUPCYGCV","Member",5743,172
48,56,80,"Challenger II","Clash King","#9VQ0CU29","Member",5658,169
49,108,320,"Challenger II","Jo","#VJQJ209YV","Member",5562,166
50,34,0,"Challenger II","Junkyard Dog","#RUPYYL09G","Member",5500,165
