"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","maximus","#99LQV8PG","Leader",9000,4500
2,0,0,"Royal Champion","ElReyCapo","#8QCL02UUY","Co-leader",9000,4500
3,0,0,"Champion","whitefeather","#P02JYU8C9","Elder",8298,4149
4,0,0,"Champion","Darth Bueno","#20LL0R2U","Member",8010,4005
5,0,0,"Master III","DigDug","#YV0YRVUU","Member",7720,3860
6,0,0,"Master III","☢NoMaD☣","#98LUJCG8","Co-leader",7500,3750
7,0,0,"Master II","NoMaD II","#PJ2G8CQGG","Elder",7154,3577
8,0,0,"Master I","GroovyGladiator","#YLGGUC802","Member",6815,3407
9,0,0,"Master I","Ninja kid","#YR00U2JQL","Member",6620,3310
10,0,0,"Master I","ridge","#2PV8CLJQ","Member",6591,3295
11,0,0,"Challenger III","dgabbott","#8JP2GLCV","Member",6260,1565
12,0,0,"Arena 14","xXSnowcat3691Xx","#C8PRVYCLL","Member",4973,1243
